"subject","predicate","object"
"http://ja.dbpedia.org/resource/原つとむ","http://ja.dbpedia.org/property/現在の出演番組","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/古賀涼子_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/大橋俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/小笠原聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/山崎怜奈の誰かに話したかったこと。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/手島千尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/斉木洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/日下純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/村田睦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/村田睦","http://ja.dbpedia.org/property/現在の出演番組","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/梅中悠介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/梶山修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/橋本星奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/永田実_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/田中穂蓄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/綿谷エリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/金井淳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/鈴木晶久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/震災情報_官邸発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/震災情報_官邸発","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/飛田厚史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/高橋みなみの_これから、何する%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://wikidata.dbpedia.org/resource/Q11249698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/ドライバーズ・インフォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/ドライバーズ・インフォ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_FM_サタデーNAVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_FM_サタデーNAVI","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_FM_サンデーNAVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_FM_サンデーNAVI","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.wikipedia.org/wiki/TOKYO_FM_NEWS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
