"subject","predicate","object"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北総鉄道北総線"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初富"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌ケ谷市の歴史"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成成田空港線"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新京成電鉄"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武野田線"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新鎌ヶ谷駅"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新京成電鉄新京成線"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:稲荷神社"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌ケ谷市"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hatsutomi-Inari-Jinja.jpg"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌ケ谷市の建築物"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮能売大神"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田彦大神"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇迦之御魂神"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北総鉄道"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://xmlns.com/foaf/0.1/name","初富稲荷神社"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://ja.dbpedia.org/property/例祭","--10-25"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://ja.dbpedia.org/property/創建","明治2年（1869年）"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://ja.dbpedia.org/property/本殿","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://ja.dbpedia.org/property/祭神","宇迦之御魂神　佐田彦大神　大宮能売大神　田中大神　四之大神"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hatsutomi-Inari-Jinja.jpg?width=300"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/初富稲荷神社"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7737
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.georss.org/georss/point","35.77368055555556 139.9992138888889"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.999
"http://ja.dbpedia.org/resource/初富稲荷神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatsutomi-Inari-Jinja.jpg"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://ja.dbpedia.org/property/名称","初富稲荷神社"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://ja.dbpedia.org/property/所在地","千葉県鎌ケ谷市初富本町1-515"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://ja.dbpedia.org/property/画像","拝殿"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/address","千葉県鎌ケ谷市初富本町1-515"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/buildingEndYear","1869"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/mainBuilding","流造"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/abstract","初富稲荷神社（はつとみいなりじんじゃ）は、千葉県鎌ケ谷市初富本町にある神社である。初富の鎮守様として知られている。"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageLength",769
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/初富稲荷神社?oldid=91561957&ns=0"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.99920654297 35.773681640625)"
"http://ja.dbpedia.org/resource/初富駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初富稲荷神社"
"http://ja.dbpedia.org/resource/鎌ケ谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初富稲荷神社"
"http://wikidata.dbpedia.org/resource/Q11396463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/初富稲荷神社"
"http://ja.wikipedia.org/wiki/初富稲荷神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/初富稲荷神社"
