"subject","predicate","object"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周口市"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商水県"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜山市"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖郎"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉勲"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建安_(漢)"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫州"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹陽郡_(江蘇省)"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁夫人"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁術"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/199年"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周瑜"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/194年"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汝南郡"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山越"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉璽"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉繇"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興平_(漢)"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐璆"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐琨"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫権"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字_(人名)"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:汝南袁氏"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:周口出身の人物"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:袁術軍の人物"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁燿"
"http://ja.dbpedia.org/resource/袁胤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三国志の人物"
"http://ja.dbpedia.org/resource/袁胤","http://ja.dbpedia.org/property/字","仲績"
"http://ja.dbpedia.org/resource/袁胤","http://ja.dbpedia.org/property/称号・役職","丹陽太守"
"http://ja.dbpedia.org/resource/袁胤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/袁胤"
"http://ja.dbpedia.org/resource/袁胤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/袁術"
"http://ja.dbpedia.org/resource/袁胤","http://ja.dbpedia.org/property/ピン音","Yuán Yìn"
"http://ja.dbpedia.org/resource/袁胤","http://ja.dbpedia.org/property/出生","不詳"
"http://ja.dbpedia.org/resource/袁胤","http://ja.dbpedia.org/property/出身地","豫州汝南郡汝陽県"
"http://ja.dbpedia.org/resource/袁胤","http://ja.dbpedia.org/property/名前","袁胤"
"http://ja.dbpedia.org/resource/袁胤","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/袁胤","http://ja.dbpedia.org/property/死去","不詳"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/abstract","袁 胤（えん いん、生没年不詳）は、中国後漢時代末期の政治家・武将。字は仲績。豫州汝南郡汝陽県（現在の河南省周口市商水県）の人。従兄は袁術。"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageLength",1418
"http://ja.dbpedia.org/resource/袁胤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/袁胤?oldid=88317256&ns=0"
"http://ja.dbpedia.org/resource/袁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://ja.dbpedia.org/resource/徐璆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://ja.dbpedia.org/resource/袁隗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://wikidata.dbpedia.org/resource/Q683565","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/袁胤"
"http://ja.wikipedia.org/wiki/袁胤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/袁胤"
