"subject","predicate","object"
"http://ja.dbpedia.org/resource/多重派遣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/abstract","多重派遣（たじゅうはけん）とは、派遣労働者が派遣先からさらに別の企業等に派遣されることを指す。また、派遣元と派遣先の間に人材紹介業者が複数介在して紹介料などを搾取するケースも含まれる。 これらの行為は中間企業による労働搾取につながることや、派遣元・派遣先の企業と労働者に対する責任の所在が不明瞭にもなるため職業安定法第44条、労働基準法第6条（中間搾取の禁止）で禁止されており、刑事罪が定められている。 なお、派遣労働者が派遣先からさらに別な企業等で業務委託の作業をすること自体は多重派遣に当たらないが、業務委託元の社員から業務命令等を受けた場合は多重派遣とみなされる可能性がある。 契約社員、個人事業主（業務請負、業務委託、委任、共同受注）と称する労働者でも実態が派遣契約の場合で派遣元と派遣先に仲介する会社がある場合も多重派遣にあたる。"
"http://ja.dbpedia.org/resource/多重派遣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多重派遣"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageLength",2986
"http://ja.dbpedia.org/resource/多重派遣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多重派遣?oldid=90295660&ns=0"
"http://ja.dbpedia.org/resource/日雇い派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.dbpedia.org/resource/貧困ビジネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.dbpedia.org/resource/アソウ・ヒューマニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.dbpedia.org/resource/オフショアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.dbpedia.org/resource/デジタル土方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.dbpedia.org/resource/二重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.dbpedia.org/resource/二重派遣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.wikipedia.org/wiki/多重派遣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/多重派遣"
