"subject","predicate","object"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生体力学"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CREAMFIELDS"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAUGHIN'_NOSE"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIQUID_ROOM"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HELLHOUSE__recordings"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAB4"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TECH_DANCE"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOS_OR_DIE"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤川祥虎"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴァン・ダイク"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DANCE_VALLEY"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beatmania_IIDX"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AgeHa"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g-i-g-a.com/%7Ctitle=GIGA%7Cdate=20030325110004"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellhouse.net/home/index.html%7Ctitle=HELLHOUSE"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageExternalLink","http://yoji.dj/"
"http://ja.dbpedia.org/resource/YOJI","http://xmlns.com/foaf/0.1/name","YOJI BIOMEHANIKA"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Archive.today"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_YOJI.jpg?width=300"
"http://ja.dbpedia.org/resource/YOJI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YOJI"
"http://ja.dbpedia.org/resource/YOJI","http://xmlns.com/foaf/0.1/homepage","http://yoji.dj/"
"http://ja.dbpedia.org/resource/YOJI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_YOJI.jpg"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/alias","YOJI BIOMEHANIKA"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/background","instrumentalist"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/date",20110929173834
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/TECH_DANCE_(音楽)"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/img","DJ YOJI.jpg"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/name","YOJI BIOMEHANIKA"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/DJ"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/url","http://yoji.dj/"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/url","http://www.hellhouse.net/home/index.html|title=HELLHOUSE recordings"
"http://ja.dbpedia.org/resource/YOJI","http://ja.dbpedia.org/property/birthName","YOJI"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/background","instrumentalist"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/abstract","YOJI（ヨージ）は、ダンスミュージック・プロデューサー。神戸市出身。2007年までは YOJI BIOMEHANIKA（ヨージ・ビオメハニカ）という名で活動していた。以降はYOJIとしての活動であったが、2015より再度YOJI BIOMEHANIKAとしての活動を再開。「BIOMEHANIKA」とは生体力学（biomechanics）をロシア語訳したもの。後述するリリース作品の一部ではロシア語でクレジットされている。"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageLength",5511
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YOJI?oldid=85259274&ns=0"
"http://ja.dbpedia.org/resource/トランス_(音楽)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/神戸市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/福室達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/藤川祥虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/YOJI_BIOMEHANIKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/YOJI_BIOMEHANIKA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/Yoji_Biomehanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/Yoji_Biomehanika","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/Yoji_biomehanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/Yoji_biomehanika","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/ヨージ・ビオメハニカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/ヨージ・ビオメハニカ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YOJI"
"http://ja.wikipedia.org/wiki/YOJI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YOJI"
