"subject","predicate","object"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KFCコーポレーション"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストフード"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトランタの企業"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の多国籍企業"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アービーズ"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピザ店"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.papajohns.com/"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.papajohns.com/%7Cname=Papa"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://xmlns.com/foaf/0.1/name","パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://xmlns.com/foaf/0.1/name","Papa John's Pizza, Inc."
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Company"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界のファーストフードチェーン店"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Papa_John's_Logo_2019.svg?width=300"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papa_johns.jpg"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papa_John's_Logo_2019.svg"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papa_John's_Locations.svg"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://xmlns.com/foaf/0.1/homepage","https://www.papajohns.com/"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/homepage","https://www.papajohns.com/"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/tradedAs","http://ja.dbpedia.org/resource/S&P_400"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/tradedAs","NASDAQ:PZZA"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/imageCaption","バージニア州にあるパパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/ピザ"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/keyPeople","マックス・ウェッツェ（CMO）"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/keyPeople","ジム・ノーバーグ（COO）"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/keyPeople","ロブ・リンチ（社長兼CEO）"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/location","ジョージア州アトランタ"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/logo","Papa John's Logo 2019.svg"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/name","パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/name","Papa John's Pizza, Inc."
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/products","ピザ、チキン、デザート"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/公開会社"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/abstract","パパ・ジョンズ・ピザ（英語: Papa John's Pizza, Inc.）は、アメリカ合衆国ジョージア州アトランタに本社を置く、主にピザを販売するファーストフードチェーンである。"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageLength",10139
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パパ・ジョンズ・ピザ?oldid=88506955&ns=0"
"http://ja.dbpedia.org/resource/パパ・ジョンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/パパ・ジョンズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ"
"http://ja.wikipedia.org/wiki/パパ・ジョンズ・ピザ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ"
