"subject","predicate","object"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ロジャーソン・ウィリアムズ"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ダンロップ・シンプソン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドルー・ゴードン・マグラス"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・アーヴァイン・マニング1世"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・アーヴァイン・マニング3世"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閣下"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・アーチャー・クーパー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランサム・ジャドソン・ウィリアムズ"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・オールストン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・アルストン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・マニング・ジェフリーズ"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・エミール・ハーリー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の州知事の一覧"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレッジ・ルーク・ボーナム"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・マクネアー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カルフーン・シェパード"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ヤング・ヘイン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールマン・リヴィングストン・ブリーズ"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・C・ウェスト"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ガーディナー・リチャーズ・ジュニア"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラトリッジ"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・B・エドワーズ"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ゲイリー・エヴァンス"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン・ハーグッド_(サウスカロライナ州知事)"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアース・メイソン・バトラー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・エイケン・ジュニア"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ピンクニー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ラトリッジ"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーネット・R・メイバンク"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ゴードン・マクラウド"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ノーブル"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・バーチル・リチャードソン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ヘンリー・チェンバレン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・フレデリック・アンセル"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン・ペリー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ヘイセルデン・エラーブ"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベネット・ジュニア"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・ギスト"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ハミルトン・ジュニア"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・モールトリー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ヘンリー・ハモンド"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリン・D・ジョンストン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ホプキンス・アダムズ"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州知事選挙"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ピンクニー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ホッジス"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ローレンス・オア"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・S・ラッセル"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラ・チャールズ・ブラックウッド"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・F・バーンズ"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ホリングス"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・オーレリアス・スミス"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・レイトン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイド・ハンプトン_(3世)"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディケイター・ミラー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軍"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロル・A・キャンベル・ジュニア"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロム・サーモンド"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナバズ・ケレット・ヘナガン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・スミス・トンプソン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ジョンソン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピーター・リチャードソン_(2世)"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピーター・リチャードソン_(3世)"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウスカロライナ州知事"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ボスウェル・ジーター"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトマーシュ・シーブルック"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルダス・ヴァンダーホースト"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッキー・ヘイリー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・サンフォード"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヒュー・ミーンズ"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルソン・ゴッドフリー・ハーヴィー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ライド・ウィルソン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・ライアン・ティルマン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ローレンス・マニング"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halseymap.com/Flash/governors.asp"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.org/portal/site/nga/menuitem.8fd3d12ab65b304f8a278110501010a0%3Fsubmit=Submit&State=SC"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/gov/936/000051783/"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciway.net/hist/governors/gov_term.html"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サウスカロライナ州知事"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Political_post"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Governor_of_South_Carolina.png?width=300"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Governor_of_South_Carolina.png"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Carolina_Adjutant_General_Change_of_Command_190216-A-ZK151-1186_(40152238643).jpg"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://ja.dbpedia.org/property/body","サウスカロライナ州"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/閣下"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://ja.dbpedia.org/property/insignia","Seal of the Governor of South Carolina.png"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://ja.dbpedia.org/property/incumbentsince","--01-24"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://ja.dbpedia.org/property/insigniacaption","http://ja.dbpedia.org/resource/W:Seals_of_governors_of_the_U.S._states"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://ja.dbpedia.org/property/insigniasize",150
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://ja.dbpedia.org/property/post","知事"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://ja.dbpedia.org/property/termlength",4
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/abstract","サウスカロライナ州知事の一覧は、アメリカ合衆国のサウスカロライナ州の州知事の一覧である。"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サウスカロライナ州知事の一覧"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageLength",7977
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サウスカロライナ州知事の一覧?oldid=85434868&ns=0"
"http://ja.dbpedia.org/resource/サウスカロライナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧"
"http://ja.dbpedia.org/resource/ジェームズ・F・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧"
"http://ja.dbpedia.org/resource/ジム・デミント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧"
"http://ja.dbpedia.org/resource/ニッキー・ヘイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧"
"http://ja.wikipedia.org/wiki/サウスカロライナ州知事の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧"
