"subject","predicate","object"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド美容室"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Meiushiyama3.jpg"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1192256%E3%80%80%E7%BE%8E%E5%AE%B9%E5%B8%AB%E3%82%92%E5%BF%97%E3%81%99%E4%BA%BA%E3%81%AE%E3%81%9F%E3%82%81%E3%81%AB"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1080223%E3%80%80%E3%83%A2%E3%83%80%E3%83%B3%E5%8C%96%E7%B2%A7%E5%AE%A4"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ushiyama_Kiyoto.png?width=300"
"http://ja.dbpedia.org/resource/牛山清人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ushiyama_Kiyoto.png"
"http://ja.dbpedia.org/resource/牛山清人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ushiyama_Haruko.jpg"
"http://ja.dbpedia.org/resource/牛山清人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meiushiyama3.jpg"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/abstract","牛山 清人（うしやま きよと、1899年10月8日 - 1991年9月2日）は日本の実業家。美容室、化粧品、美容学校などで知られるハリウッド (企業)グループの創業者。"
"http://ja.dbpedia.org/resource/牛山清人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/牛山清人"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageLength",2774
"http://ja.dbpedia.org/resource/牛山清人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/牛山清人?oldid=89975020&ns=0"
"http://ja.dbpedia.org/resource/メイ牛山_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/マスカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/メイ牛山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/夢かける高原_清里の父_ポール・ラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/新田次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/早川雪洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/朝吹四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/牛山喜久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/牛山喜久子","http://ja.dbpedia.org/property/親戚","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/藤原正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/藤原正彦","http://ja.dbpedia.org/property/relations","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/諏訪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/豊田村_(長野県諏訪郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/遠藤純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/長野県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/青木鶴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/ハリウッド_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.dbpedia.org/resource/ハリウッド化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山清人"
"http://wikidata.dbpedia.org/resource/Q108110866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/牛山清人"
"http://ja.wikipedia.org/wiki/牛山清人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/牛山清人"
