"subject","predicate","object"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/築造時期",4
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akamon-kohun-003.jpg?width=300"
"http://ja.dbpedia.org/resource/赤門上古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akamon-kohun-002.jpg"
"http://ja.dbpedia.org/resource/赤門上古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/前方後円墳-西.png"
"http://ja.dbpedia.org/resource/赤門上古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akamon-kohun-003.jpg"
"http://ja.dbpedia.org/resource/赤門上古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/赤門上古墳出土_三角縁神獣鏡_(複製).jpg"
"http://ja.dbpedia.org/resource/赤門上古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankakubuchishinjukyo.jpg"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/鏃"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/三角縁神獣鏡"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/直刀"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/規模","3378.0"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/規模","高さ4.9m（後円部）"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/名称","赤門上古墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/所在地","静岡県浜松市浜北区内野"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/画像","台地の下より赤門上古墳を望む"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/abstract","赤門上古墳（あかもんうえこふん）は、静岡県浜松市浜北区内野 にある古墳。形状は前方後円墳。静岡県指定史跡に指定されている。"
"http://ja.dbpedia.org/resource/赤門上古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/赤門上古墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageLength",2481
"http://ja.dbpedia.org/resource/赤門上古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/赤門上古墳?oldid=90456482&ns=0"
"http://ja.dbpedia.org/resource/赤門上古墳","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.75273132324 34.788074493408)"
"http://ja.dbpedia.org/resource/静岡県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤門上古墳"
"http://wikidata.dbpedia.org/resource/Q4700239","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤門上古墳"
"http://ja.wikipedia.org/wiki/赤門上古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/赤門上古墳"
