"subject","predicate","object"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包装"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生化学"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsfe.jp/index-j.htm"
"http://ja.dbpedia.org/resource/食品工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/食品工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tech-stub"
"http://ja.dbpedia.org/resource/食品工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/食品工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:食品科学"
"http://ja.dbpedia.org/resource/食品工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Engineering_fields"
"http://ja.dbpedia.org/resource/食品工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/食品工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公衆衛生"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/abstract","食品工学（しょくひんこうがく、英語: food engineering）とは、食品工業において食品の加工・保存を効率的に行うことを目的とした応用科学の一分野である。"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageLength",931
"http://ja.dbpedia.org/resource/食品工学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/食品工学?oldid=85716406&ns=0"
"http://ja.dbpedia.org/resource/食品工学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/食品工学"
"http://ja.wikipedia.org/wiki/食品工学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/食品工学"
