"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/2000/01/rdf-schema#label","小林正宗"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/2000/01/rdf-schema#comment","小林 正宗（こばやし まさむね、2001年1月21日 - ）は、日本の子役である。かつてはスマイルモンキーに所属していた。"
"http://ja.dbpedia.org/resource/小林正宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/小林正宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/小林正宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/小林正宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林正宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年生"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageID",1937346
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageRevisionID",72174865
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できた_できた_できた"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラメキーノ"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七転八起☆至上主義!"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世にも奇妙な物語_21世紀_21年目の特別編"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配偶者虐待"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイルモンキー"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かどや製油"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッディ・マンデイ"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACジャパン"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侵略!イカ娘"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナインティナイン"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年生"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑い芸人どっきり王座決定戦スペシャル"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるの剛士"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育出版"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村隆史"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽鳥慎一"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOTOKO"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダリスト_(つるの剛士の曲)"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカレモン"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林正宗","http://xmlns.com/foaf/0.1/name","小林 正宗"
"http://ja.dbpedia.org/resource/小林正宗","http://xmlns.com/foaf/0.1/name","こばやし まさむね"
"http://ja.dbpedia.org/resource/小林正宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小林正宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/小林正宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/小林正宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小林正宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/小林正宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小林正宗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林正宗"
"http://ja.dbpedia.org/resource/小林正宗","http://ja.dbpedia.org/property/ふりがな","こばやし まさむね"
"http://ja.dbpedia.org/resource/小林正宗","http://ja.dbpedia.org/property/活動期間",2004
"http://ja.dbpedia.org/resource/小林正宗","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/小林正宗","http://ja.dbpedia.org/property/生年",2001
"http://ja.dbpedia.org/resource/小林正宗","http://ja.dbpedia.org/property/生日",21
"http://ja.dbpedia.org/resource/小林正宗","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/小林正宗","http://ja.dbpedia.org/property/芸名","小林 正宗"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/birthYear","2001"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/abstract","小林 正宗（こばやし まさむね、2001年1月21日 - ）は、日本の子役である。かつてはスマイルモンキーに所属していた。"
"http://ja.dbpedia.org/resource/小林正宗","http://dbpedia.org/ontology/wikiPageLength",2077
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林正宗?oldid=72174865&ns=0"
"http://wikidata.dbpedia.org/resource/Q11461682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林正宗"
"http://ja.wikipedia.org/wiki/小林正宗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林正宗"
