"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/上映時間",90
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/作品名","ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/公開","--03-25"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/公開","劇場未公開"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ユマ・サーマン"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アンソニー・マイケル・ホール"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロバート・ダウニー・Jr"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ポール・グリーソン"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/原題","Johnny Be Good"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/撮影","ロバート・D・イェーマン"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/監督","バッド・スミス"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/編集","スコット・スミス"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/脚本","デヴィッド・オブスト"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/脚本","ジェフ・ブハイ"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/脚本","スティーヴ・ザカリアス"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/興行収入","1.7550399E7"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/製作","アダム・フィールズ"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/オライオン・ピクチャーズ"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/配給","オライオン・ピクチャーズ"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/音楽","ディック・ルドルフ"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/abstract","『ジョニー・ビー・グッド』（Johnny Be Good）は、1988年にアメリカ合衆国で公開されたコメディ映画。出演はアンソニー・マイケル・ホール、ロバート・ダウニー・Jr、ポール・グリーソン、ユマ・サーマン。ユマ・サーマンは本作でスクリーンデビューを飾った。 日本では劇場公開されず、ビデオスルーとなった。"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageLength",2152
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョニー・ビー・グッド?oldid=88985833&ns=0"
"http://ja.dbpedia.org/resource/ヒデキ・ロック・オン・ステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/マーシャル・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/ユマ・サーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/ロバート・ダウニー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/ロバート・ダウニー・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/平田広明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/第9回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/納谷六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/藤原啓治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/西城秀樹ロックの世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://wikidata.dbpedia.org/resource/Q1504740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.wikipedia.org/wiki/ジョニー・ビー・グッド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
