"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオキシリボ核酸"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素イオン指数"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リジン"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳後修飾"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキチン化"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌクレオソーム"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリン"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イントロン"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキチン"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキチンリガーゼ"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスパーゼ-3"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキチン結合酵素"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/projects/HistoneDB2.0/index.fcgi/type/H2B/"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:染色体遺伝学"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Histone_tails_and_their_function_in_chromatin_formation.svg?width=300"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_units_of_chromatin_structure.svg"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Histone_tails_and_their_function_in_chromatin_formation.svg"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/abstract","ヒストンH2B（英: histone H2B）は、真核生物細胞でクロマチン構造に関与する4つの主要なヒストンタンパク質のうちの1つである。主要な球状ドメインと長いN末端テール、そしてC末端テールからなり、ヌクレオソームの構造と関係している。"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒストンH2B"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageLength",8656
"http://ja.dbpedia.org/resource/ヒストンH2B","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒストンH2B?oldid=88811049&ns=0"
"http://ja.dbpedia.org/resource/ヒストンH4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/ヒストンアセチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/ヒストンバリアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/ヒストン修飾酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/ヒストン脱アセチル化酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.wikipedia.org/wiki/ヒストンH2B","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒストンH2B"
