"subject","predicate","object"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/abstract","第3世代ジェット戦闘機（だい3せだいジェットせんとうき、英語:third generation jet fighter）とは、主に1960年代に登場した超音速ジェット戦闘機の事をいう。 先の第2世代ジェット戦闘機との区別は曖昧であるが、アメリカ製戦闘機の場合は、空軍のセンチュリーシリーズまでが第2世代とされ、それより後に登場した戦闘機が第3世代とされる。ソ連製では、1967年7月に行われたモスクワ・ドモデドボ空港での航空ショーで発表され、世界に衝撃を与えた一連の戦闘機が、第3世代とされる。 防衛省の認識では、先の第2世代ジェット戦闘機の能力に加え、マルチロール・電波ホーミングミサイル搭載能力・夜間戦闘能力を有するものが第3世代としている。"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageLength",1485
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第3世代ジェット戦闘機?oldid=90666798&ns=0"
"http://ja.dbpedia.org/resource/第三世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/胴体_(航空)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/超音速機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/軍用機のコックピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/エアーコンバット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.wikipedia.org/wiki/第3世代ジェット戦闘機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
