"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・カートライト"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリー・バートン"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダックテイルズ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_title"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_ディズニー"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボンカース_(アニメ)"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://ja.dbpedia.org/property/id",213334
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://ja.dbpedia.org/property/title","Bonkers"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/abstract","『ボンカース』（Bonkers）とはアメリカ合衆国で1993年2月28日から1994年2月23日までディズニーチャンネルとシンジケーション（ディズニー・アフターヌーン）で放送されたウォルト・ディズニー・カンパニーのテレビアニメ、および「」のスピンオフ作品。その後は2004年までトゥーン・ディズニーで放送された。他国でも放送されているものの、日本では放送されていない。 本作はトゥーン・ワールドとリアルズ・ワールドが仲良く暮らす「ハリウッド・シティ」という町を舞台に、この街にあるトゥーン警察本部の警部ボンカースが、探偵のラッキーを相棒に様々な事件を解決する様子を描いている。"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageLength",6216
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボンカース_(アニメ)?oldid=89417043&ns=0"
"http://wikidata.dbpedia.org/resource/Q581369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンカース_(アニメ)"
"http://ja.dbpedia.org/resource/ボンカーズ_ハリウッド大作戦!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンカース_(アニメ)"
"http://ja.dbpedia.org/resource/ボンカーズ_ハリウッド大作戦!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボンカース_(アニメ)"
"http://ja.dbpedia.org/resource/ボンカーズ・D・ボブキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンカース_(アニメ)"
"http://ja.dbpedia.org/resource/ボンカーズ・D・ボブキャット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボンカース_(アニメ)"
"http://ja.dbpedia.org/resource/ボンカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンカース_(アニメ)"
"http://ja.dbpedia.org/resource/ボンカーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボンカース_(アニメ)"
"http://ja.wikipedia.org/wiki/ボンカース_(アニメ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボンカース_(アニメ)"
