"subject","predicate","object"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬいぐるみ"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageExternalLink","http://uhb.jp/tomo/index.html"
"http://ja.dbpedia.org/resource/ともだっち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TVWATCH"
"http://ja.dbpedia.org/resource/ともだっち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/ともだっち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/ともだっち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ともだっち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FNN-character"
"http://ja.dbpedia.org/resource/ともだっち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/みちゅバチ.jpg?width=300"
"http://ja.dbpedia.org/resource/ともだっち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ともだっち"
"http://ja.dbpedia.org/resource/ともだっち","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/みちゅバチ.jpg"
"http://ja.dbpedia.org/resource/ともだっち","http://ja.dbpedia.org/property/date",20090420121758
"http://ja.dbpedia.org/resource/ともだっち","http://ja.dbpedia.org/property/title","ともだっち Profile  UHB北海道文化放送"
"http://ja.dbpedia.org/resource/ともだっち","http://ja.dbpedia.org/property/url","http://uhb.jp/tomo/index.html"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/abstract","ともだっちは、北海道文化放送 (UHB) のマスコットキャラクター集団である。 2000年に誕生したともだっちは、当時の局キャッチフレーズに使われた。また、同年以降のオープニングとクロージングにも登場した。2000年から地上デジタル放送開始までの間に使われたバージョンでは、当時UHBに在籍していた竹中美彩によるナレーションと歌が流れた。2013年以降はメンバーの中からみちゅバチ（後述）のみが登場し、それ以外のメンバーは登場しなくなった。 ともだっちはUHB2代目のマスコットであり、それ以前の1979年にはヒマワリの花を模ったキャラクターが存在した（名前は不明だが、「ひまわりくん」という情報もある）。"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageLength",1739
"http://ja.dbpedia.org/resource/ともだっち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ともだっち?oldid=91393955&ns=0"
"http://ja.dbpedia.org/resource/どさんこ君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/もんすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/らっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/スピカちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/ファイビー&ファイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/北海道文化放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/吉田雅英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/地デジカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/宇野章午","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/山田麗奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/我が家に地デジがやってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/染井明希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/竹中美彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/鈴木亜希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.wikipedia.org/wiki/ともだっち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ともだっち"
