"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カールスルーエ大学の教員"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画家"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・スチューベン"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1833年生"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミロ・ジッテ"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライザッハ"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの工学者"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラインハルト・バウマイスター"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/abstract","ラインハルト・バウマイスター（Reinhard Baumeister、1833年 - 1917年）は、ドイツの都市計画家。都市研究者。都市理論家。土木技師。都市建設・都市計画の実務を通じて、19世紀後半から近代都市計画理論を構築。ドイツ都市科学の創始者として、現在の日本の都市計画法でも扱われている用途地域制や交通の歩車分離、法定計画としての都市のマスタープランニング作成など、今日都市計画で扱われている理論を提唱している。"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageLength",2967
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラインハルト・バウマイスター?oldid=82220742&ns=0"
"http://ja.dbpedia.org/resource/設計競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト・バウマイスター"
"http://ja.dbpedia.org/resource/都市計画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト・バウマイスター"
"http://wikidata.dbpedia.org/resource/Q24890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラインハルト・バウマイスター"
"http://ja.dbpedia.org/resource/レインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト・バウマイスター"
"http://ja.dbpedia.org/resource/レインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラインハルト・バウマイスター"
"http://ja.wikipedia.org/wiki/ラインハルト・バウマイスター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラインハルト・バウマイスター"
