"subject","predicate","object"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNニュースレポート6:00"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースアイ"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村ひろみ_(キャスター)"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤博之"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本番組一覧"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNニュース555_ザ・ヒューマン"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNスーパータイム"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート600・630・530"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TKUみんなのニュース"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木恒竹"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田喬"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TKU_Live_News"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田浩一"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TKUスーパーニュース"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TKUスーパーニュースぴゅあピュア"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TKUニュース"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TKUプライムニュース"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNスーパータイム"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュース555_ザ・ヒューマン"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ熊本の番組"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイドニュース"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢部絹子"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県内テレビ局の夕方ニュース番組"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/FNNスーパータイム"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2前番組","※18:45 - 18:50"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2前番組","TKUスーパータイム FNN"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2前番組","※18:30 - 18:45TKUニュース"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2前番組","390.0"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2前番組","（熊本ローカルパート）"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2放送局","テレビ熊本"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2放送枠","平日18時30分枠"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2放送枠","週末夕方のTKUニュース"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2次番組","TKUスーパーニュース FNN"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2次番組","FNN TKUニュース ザ・ヒューマン"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2次番組","FNN TKUスーパータイム"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2番組名","FNN TKUニュース・アイ"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2番組名","TKUニュース・アイ"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2番組名","FNN TKUニュース ザ・ヒューマン"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2番組名","TKUスーパータイム FNN"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2番組名","FNN TKUスーパータイム"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/2番組名","↓"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/3前番組","※18:30 - 19:00"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/3前番組","360.0"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/3前番組","※18:00 - 18:30TKUニュース・アイ"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/3放送局","テレビ熊本"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/3放送枠","平日18時台のTKUニュース"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/3次番組","FNN TKUスーパータイム"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/3番組名","FNN TKUニュース・アイ"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/前番組","FNN TKUニュース・アイ"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/前番組","TKUスーパータイム FNN"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/前番組","TKUニュース"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/放送局","テレビ熊本"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ熊本"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/放送枠","平日夕方のTKUニュース"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/放送枠","平日18時台後半のTKUニュース"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/次番組","350.0"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/次番組","（18時からの55分番組）"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/次番組","FNN TKUニュース・アイ"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/TKUスーパーニュース"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/番組名","FNN TKUスーパータイム"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/番組名","TKUスーパータイム FNN"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/番組名","↓"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/番組名","TKUニュース・アイ"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://ja.dbpedia.org/property/番組名","350.0"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/abstract","『テレビ熊本夕方ニュース枠』は、テレビ熊本で1984年4月2日から設けられた夕方のローカルワイドニュース番組枠である。"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageLength",3223
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テレビ熊本夕方ニュース枠?oldid=90695261&ns=0"
"http://ja.dbpedia.org/resource/テレビ熊本番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/TKUニュース・アイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/TKUニュース・アイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/FNN_TKUニュース・アイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/FNN_TKUニュース・アイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/TKUスーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/TKUスーパータイム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/TKUスーパータイム_FNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/TKUスーパータイム_FNN","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/TKUニュースアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/TKUニュースアイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.wikipedia.org/wiki/テレビ熊本夕方ニュース枠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
