"subject","predicate","object"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/katakana","チャン・ラム"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/title","陳覧"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/v","Trần Lãm"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/v","Trần Minh Công"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/chunom","陳覽"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/quocngu","Trần Lãm"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/abstract","陳 覧（ちん らん、チャン・ラム、ベトナム語：Trần Lãm / 陳覽、生年不詳 - 大宝10年（967年））は、ベトナム十二使君の一人。陳明公（チャン・ミン・コン、ベトナム語：Trần Minh Công / 陳明公）とも称された。"
"http://ja.dbpedia.org/resource/陳覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陳覧"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageLength",884
"http://ja.dbpedia.org/resource/陳覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陳覧?oldid=79204127&ns=0"
"http://ja.wikipedia.org/wiki/陳覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陳覧"
