"subject","predicate","object"
"http://ja.dbpedia.org/resource/こだまこずえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/こだまこずえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性画家"
"http://ja.dbpedia.org/resource/こだまこずえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageID",2438969
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageRevisionID",87809369
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁画"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダルシアの犬"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野ブタ。をプロデュース"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の晩餐_(レオナルド)"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AC部"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココリコミラクルタイプドラマスペシャル"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さわやか三組"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性画家"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石由梨香"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本彩"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブペインター"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤キム"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍馬伝"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市立大学出身の人物"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城ちはる"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシーボイスアンドロボ"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立大学"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油絵"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンドルズ"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsdigest.de/newsde/person/genseki/3511-kozue-kodama.html"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageExternalLink","https://kodamakozu.exblog.jp/"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ko-zue.com"
"http://ja.dbpedia.org/resource/こだまこずえ","http://xmlns.com/foaf/0.1/homepage","http://www.ko-zue.com"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/abstract","こだまこずえ（本名 谷梢、1979年5月28日 - ）は、広島県呉市出身、オフィス彩所属の画家である。"
"http://ja.dbpedia.org/resource/こだまこずえ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/こだまこずえ"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageLength",4573
"http://ja.dbpedia.org/resource/こだまこずえ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/こだまこずえ?oldid=87809369&ns=0"
"http://ja.wikipedia.org/wiki/こだまこずえ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/こだまこずえ"
