"subject","predicate","object"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文泰"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文宣帝"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉書"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原市"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/543年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/544年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/545年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/547年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斛律羌挙"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斛律金"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稽胡"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/550年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契丹"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昭帝"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爾朱世隆"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祁連山"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爾朱兆"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/556年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代郡"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/558年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/559年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和士開"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙彦深"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東魏の人物"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/568年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/569年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尉景"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/560年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/561年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/563年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/564年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/565年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/567年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突厥"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓鳳"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/576年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/577年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紇豆陵歩藩"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖珽"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後主_(北斉)"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕郡"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爾朱栄"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/abstract","綦連 猛（きれん もう、生年不詳 - 577年頃）は、中国の東魏・北斉の軍人・政治家。字は武児。本貫は代郡。"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageLength",2227
"http://ja.dbpedia.org/resource/綦連猛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/綦連猛?oldid=91526238&ns=0"
"http://ja.dbpedia.org/resource/綦連猛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/綦連猛"
"http://ja.dbpedia.org/resource/胡長粲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綦連猛"
"http://ja.dbpedia.org/resource/キ連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綦連猛"
"http://ja.dbpedia.org/resource/キ連猛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/綦連猛"
"http://ja.wikipedia.org/wiki/綦連猛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/綦連猛"
