"subject","predicate","object"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:擬人化キャラクターを主人公にしたアニメ作品"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田哲治"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昴"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カートゥーン_ネットワーク"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカー・シモンズ"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_ま"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木達央"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本高広"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カートゥーン_ネットワーク"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カートゥーン_ネットワーク・スタジオ"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カートゥーン_ネットワーク・ヴィランズ"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Parker_Simmons"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネコを主人公にしたアニメ作品"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://xmlns.com/foaf/0.1/name","マオマオ ピュアハートのヒーロー"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カートゥーン_ネットワーク・スタジオ"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マオマオ_ピュアハートのヒーロー"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/カートゥーン_ネットワーク・スタジオ"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/ジャンル","アクション・アドベンチャー"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/タイトル","マオマオ ピュアハートのヒーロー"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/パーカー・シモンズ"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/放送局","カートゥーン ネットワーク"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/放送終了","--02-22"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/放送開始","--04-05"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/放送開始","--07-01"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/カートゥーン_ネットワーク"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://ja.dbpedia.org/property/話数","全40話"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/abstract","『マオマオ ピュアハートのヒーロー』（Mao Mao: Heroes of Pure Heart）は、アメリカ合衆国のテレビアニメ。2019年にアメリカのカートゥーン ネットワークで放送開始。日本では2020年4月5日から放送開始。"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageLength",5856
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マオマオ_ピュアハートのヒーロー?oldid=91619052&ns=0"
"http://ja.dbpedia.org/resource/大平あひる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー"
"http://ja.dbpedia.org/resource/太田哲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー"
"http://ja.dbpedia.org/resource/山本高広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー"
"http://ja.dbpedia.org/resource/引坂理絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー"
"http://ja.dbpedia.org/resource/木村昴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー"
"http://ja.dbpedia.org/resource/深増祐一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー"
"http://ja.dbpedia.org/resource/鈴木達央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー"
"http://ja.dbpedia.org/resource/鍛治谷功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー"
"http://wikidata.dbpedia.org/resource/Q64355224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー"
"http://ja.wikipedia.org/wiki/マオマオ_ピュアハートのヒーロー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー"
