"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ベルリン"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー・エアシャトル"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング航空"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年設立の組織"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー活動"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエリング航空"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jet2.com"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flybe"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパ低運賃航空会社協会"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアンエアー"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイヨーロッパ"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・エアウェイズ"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elfaa.com"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageExternalLink","http://elfaa.com"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社同盟情報ボックス"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:民間航空輸送"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパ低運賃航空会社協会"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airline-stub"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://xmlns.com/foaf/0.1/homepage","http://elfaa.com"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ELFAA_Logo.jpeg?width=300"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ELFAA_Logo.jpeg"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://ja.dbpedia.org/property/ロゴ","ELFAA Logo.jpeg"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://ja.dbpedia.org/property/公式サイト","http://elfaa.com"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://ja.dbpedia.org/property/保有機材",970
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://ja.dbpedia.org/property/同盟","ヨーロッパ低運賃航空会社協会"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://ja.dbpedia.org/property/年間旅客数",2.3629999999999999893
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://ja.dbpedia.org/property/設立日",2003
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/abstract","ヨーロッパ低運賃航空会社協会（ヨーロッパていうんちんこうくうがいしゃきょうかい、英語: European Low Fares Airline Association、ELFAA）は2004年に設立された、ベルギー・ブリュッセルに本部を置く低運賃航空会社を代表する組織である。"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageLength",4023
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨーロッパ低運賃航空会社協会?oldid=70528102&ns=0"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨーロッパ低運賃航空会社協会"
"http://ja.dbpedia.org/resource/ライアンエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会"
"http://ja.dbpedia.org/resource/ELFAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会"
"http://ja.dbpedia.org/resource/ELFAA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会"
"http://ja.wikipedia.org/wiki/ヨーロッパ低運賃航空会社協会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会"
