"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xerox_Star"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPARC"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロアルト研究所"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニクラウス・ヴィルト"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリリーク"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャメルケース"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポインタ_(プログラミング)"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバッガ"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列挙型"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pascal"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIX"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強い型付け"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配列"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令型プログラミング"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SunOS"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALGOL"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ループ_(プログラミング)"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3次元コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国防総省"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モジュール"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/例外処理"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロックス"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/派生型"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Modula-2"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメント_(コンピュータ)"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PostScript"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCPL"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリモーフィズム"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善株式会社"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simula"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GlobalView"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予約語"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/識別子"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロック_(プログラミング)"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルーチン"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:並行計算"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガベージコレクション"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ada"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静的型付け"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lilith"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニタ_(同期)"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cedar_(プログラミング環境)"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Alto"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動的型付け"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ece.ubc.ca/~gillies/note1.html"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://dl.acm.org/citation.cfm%3Fid=806843%7Cauthor=Sweet,"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.microsoft.com/en-us/um/people/blampson/23a-MesaManual/23a-MesaManualAbstract.html%7Cauthor1=Mitchell,"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.org/pdf/xerox/mesa/"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.informatik.uni-stuttgart.de/pdf/xerox/parc/techReports/CSL-79-3_Mesa_Language_Manual_Version_5.0.pdf"
"http://ja.dbpedia.org/resource/Mesa","http://xmlns.com/foaf/0.1/name","Mesa"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Who"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プログラミング言語"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/プラットフォーム","http://ja.dbpedia.org/resource/Xerox_Star"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/プラットフォーム","http://ja.dbpedia.org/resource/Alto"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/Simula"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/Pascal"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/ALGOL"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/名前","Mesa"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/設計者","Computer Systems Laboratory"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/パラダイム","http://ja.dbpedia.org/resource/命令型プログラミング"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/型付け","強い静的型付け"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/影響を与えた言語","http://ja.dbpedia.org/resource/Cedar_(プログラミング環境)"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/影響を与えた言語","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/影響を与えた言語","http://ja.dbpedia.org/resource/Modula-2"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/影響を与えた言語","http://ja.dbpedia.org/resource/PostScript"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/最新リリース","Mesa 6.0"
"http://ja.dbpedia.org/resource/Mesa","http://ja.dbpedia.org/property/開発者","http://ja.dbpedia.org/resource/Xerox_PARC"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/abstract","Mesa（メサ）は、Xeroxが1970年代に開発した強い型付けを持つ汎用のプログラミング言語である。"
"http://ja.dbpedia.org/resource/Mesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mesa"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageLength",11052
"http://ja.dbpedia.org/resource/Mesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mesa?oldid=89877479&ns=0"
"http://ja.dbpedia.org/resource/Modula-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/Modula-2","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/Pilot_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/Pilot_(オペレーティングシステム)","http://ja.dbpedia.org/property/programmedIn","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/プログラミング言語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/メサ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/モニタ_(同期)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/Xerox_Daybreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/Xerox_Development_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/Xerox_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/ゼロックス・ネットワーク・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesa"
"http://wikidata.dbpedia.org/resource/Q1042397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/Cedar_(プログラミング環境)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/Cedar_(プログラミング環境)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mesa"
"http://ja.wikipedia.org/wiki/Mesa","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mesa"
