"subject","predicate","object"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:消防本部一覧"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_日本の消防本部"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/消防本部名","南国市消防本部"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/消防署数",1
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/管轄区域","南国市"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/管轄面積","125.3"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/職員定数",71
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/設置日","--10-05"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/リンク","https://www.city.nankoku.lg.jp/life/life_search.php%3FhdnSKBN=C&hdnZoku=28000"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/所在地","高知県南国市篠原164番地1"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/所在地郵便番号",783
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/出張所数",1
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/abstract","南国市消防本部（なんこくししょうぼうほんぶ）は、高知県南国市の消防部局（消防本部）。"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageLength",2329
"http://ja.dbpedia.org/resource/南国市消防本部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南国市消防本部?oldid=82351227&ns=0"
"http://ja.dbpedia.org/resource/南国市消防本部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南国市消防本部"
"http://ja.dbpedia.org/resource/東工業前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国市消防本部"
"http://ja.dbpedia.org/resource/消防本部一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国市消防本部"
"http://wikidata.dbpedia.org/resource/Q97311226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南国市消防本部"
"http://ja.wikipedia.org/wiki/南国市消防本部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南国市消防本部"
