"subject","predicate","object"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:改進党の衆議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本女子体育大学出身の人物"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性実業家"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性衆議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県選出の衆議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由党(日本_1950-1955)の衆議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪毎日新聞社の人物"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党の参議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党の衆議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性参議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageID",502842
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageRevisionID",90839908
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲一等瑞宝章受章者"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂トクヨ"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本進歩党"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県第2区_(中選挙区)"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東亜戦争"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改進党"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従三位受位者"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第24回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下悌三"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武郡"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保障"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転職"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田直"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国区制"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ジャーナリスト"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩市"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉山三六"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本女子体育大学出身の人物"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤洋之助"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレリーナ"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬養健"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薙刀術"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立呉三津田高等学校"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1947-1950)"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国区選出の参議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性実業家"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子体育専門学校_(旧制)"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立萩高等学校出身の人物"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子体育大学"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:改進党の衆議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争犯罪"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・パヴロワ"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂善太郎"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵大臣"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野本品吉"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲一等瑞宝章"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性衆議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川郡"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎秀二"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母畑村"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敗血症"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党同志会"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会キス事件"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県選出の衆議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由党(日本_1950-1955)の衆議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噂"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議事堂"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党の参議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党の衆議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪毎日新聞社の人物"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川町"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県全県区"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪毎日新聞"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性参議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二木謙吾"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧全国区選出参議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参議院文教委員長"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:衆議院海外同胞引揚及び遺家族援護に関する調査特別委員長"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧福島2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/選挙区","（福島県全県区→）"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/全国区制"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/福島県第2区_(中選挙区)"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamashita_Harue.jpg?width=300"
"http://ja.dbpedia.org/resource/山下春江","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamashita_Harue.jpg"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/園田直"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/二木謙吾"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/野本品吉"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/佐藤洋之助"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/title","衆議院海外同胞引揚及び遺家族援護に関する調査特別委員長"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/title","参議院文教委員長"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/years",1965
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/国旗","JPN"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/没年月日",1985-03-19
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/生年月日","--08-09"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/画像","Yamashita Harue.jpg"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/画像説明",1952
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/配偶者","夫・山下悌三"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/出生地","山口県萩市"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/日本女子体育専門学校_(旧制)"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/出身校","（現・日本女子体育大学）"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/前職","呉高等女学校教員"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/前職","富士アスベスト工業所社長"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/前職","http://ja.dbpedia.org/resource/大阪毎日新聞"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/各国語表記","やました　はるえ"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/就任日","--10-02"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/就任日","--04-11"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/就任日","--07-08"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/当選回数",2
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/当選回数",3
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/所属政党","（改進党→）"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/所属政党","（新党同志会→）"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/所属政党","（日本進歩党→）"
"http://ja.dbpedia.org/resource/山下春江","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/自由民主党_(日本)"
