"subject","predicate","object"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪を題材とした小説"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MF文庫J"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageID",2333356
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageRevisionID",89378683
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の小説"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なまもななせ"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDGE_RECORDS"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MF文庫Jライトノベル新人賞"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MF文庫J"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックアライブ"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MFコミックス"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野涼子"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISBN"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメディ"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金元寿子"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フミオ"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二股"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊コミックアライブ"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫又"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした小説"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪を題材とした小説"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤聡美"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MF文庫J"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿澄佳奈"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤真也_(作家)"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教団体"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアファクトリー"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尖端出版"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部敦"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤かな恵"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅原実里"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edge-records.jp/title/kuratakun/"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediafactory.co.jp/bunkoj/books.php%3Fid=23458"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://xmlns.com/foaf/0.1/name","オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Novel"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/他出版社","http://ja.dbpedia.org/resource/尖端出版"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/date",20090916133536
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/title","メディアファクトリーによる小説版の紹介"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/url","http://www.mediafactory.co.jp/bunkoj/books.php%3Fid=23458"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/フミオ"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ラブコメディ"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/タイトル","オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/MFコミックス"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/MF文庫J"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/作画","なまもななせ"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/作者","斉藤真也"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/出版社","メディアファクトリー"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/メディアファクトリー"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/巻数","全3巻"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/巻数","全7巻"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊コミックアライブ"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/終了",2012
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/斉藤真也_(作家)"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/開始",2009
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://ja.dbpedia.org/property/開始","--01-01"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/abstract","『オトコを見せてよ倉田くん!』（オトコをみせてよくらたくん!）は、斉藤真也による日本のライトノベルである。イラストはフミオが担当している。MF文庫J（メディアファクトリー）より、2009年10月から刊行され2012年4月に完結した。 本作は第5回MF文庫Jライトノベル新人賞佳作受賞作（受賞時の作品名は『リトルリトル☆トライアングル』）である。著者の斉藤真也は本作でデビューした。 メディアミックス展開として、『月刊コミックアライブ』（メディアファクトリー）でによる漫画版が2010年11月号から2012年1月号まで連載された。また、2011年6月にはドラマCDが発売された。日本国外では、台湾において小説翻訳版が刊行されている。"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://dbpedia.org/ontology/wikiPageLength",10057
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オトコを見せてよ倉田くん!?oldid=89378683&ns=0"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/ビートニクス_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/フミオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/ライトノベルのドラマCD化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2010年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/伊藤かな恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/佐藤聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/小野涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/斉藤真也_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/斉藤真也_(作家)","http://ja.dbpedia.org/property/debutWorks","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/月刊コミックアライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/茅原実里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/金元寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/阿澄佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/阿部敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.wikipedia.org/wiki/オトコを見せてよ倉田くん!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
