"subject","predicate","object"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出生届"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロアグレッション"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴァーン・コックス"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性別"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイトクライム"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイトスピーチ"
"http://ja.dbpedia.org/resource/デッドネーミング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LGBTサイドバー"
"http://ja.dbpedia.org/resource/デッドネーミング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/デッドネーミング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/デッドネーミング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デッドネーミング"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/abstract","デッドネーミング（英: deadnaming）とは、使用する名前を変更したトランスジェンダーやノンバイナリーの人の、変更以前の出生時の名前や公的機関に登録された名前を本人の合意なく使う事である。すでに使用していない過去の名前は、公的機関に登録された名前であってもデッドネーム（英: deadname、直訳：死んだ名前）と称される。デッドネーミングは必ずしも意図的に行われるわけではないが、故意に行われる場合は、相手の名前とそれに伴うジェンダー・アイデンティティを拒否、否定するトランスフォビア的なヘイトスピーチにあたる。"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageLength",6635
"http://ja.dbpedia.org/resource/デッドネーミング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デッドネーミング?oldid=88853875&ns=0"
"http://ja.dbpedia.org/resource/トランスジェンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドネーミング"
"http://ja.dbpedia.org/resource/トランスフォビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドネーミング"
"http://ja.dbpedia.org/resource/マイケル・キンメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドネーミング"
"http://ja.dbpedia.org/resource/マトリックス_レザレクションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドネーミング"
"http://ja.dbpedia.org/resource/人名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドネーミング"
"http://ja.dbpedia.org/resource/名前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドネーミング"
"http://ja.dbpedia.org/resource/性的少数者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドネーミング"
"http://ja.dbpedia.org/resource/死んだ名前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドネーミング"
"http://ja.dbpedia.org/resource/死んだ名前","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デッドネーミング"
"http://ja.dbpedia.org/resource/デッドネーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドネーミング"
"http://ja.dbpedia.org/resource/デッドネーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デッドネーミング"
"http://ja.wikipedia.org/wiki/デッドネーミング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デッドネーミング"
