"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokuun-ji,_Bunkyo.jpg?width=300"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokuun-ji,_Bunkyo.jpg"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/名称","徳雲寺"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/所在地","東京都文京区小日向4-4-1"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/画像","File:Tokuun-ji, Bunkyo.jpg"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/経度分",44
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/経度秒",19.199999999999999289
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/緯度秒",56.5
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/address","東京都文京区小日向4-4-1"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/abstract","徳雲寺（とくうんじ）は、東京都文京区にある臨済宗円覚寺派の寺院。"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageLength",1020
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳雲寺_(文京区)?oldid=91990568&ns=0"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.73866271973 35.71569442749)"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳雲寺_(文京区)"
"http://ja.dbpedia.org/resource/松平康尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳雲寺_(文京区)"
"http://ja.dbpedia.org/resource/松平忠充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳雲寺_(文京区)"
"http://ja.dbpedia.org/resource/立花忠茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳雲寺_(文京区)"
"http://wikidata.dbpedia.org/resource/Q106836780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳雲寺_(文京区)"
"http://ja.wikipedia.org/wiki/徳雲寺_(文京区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳雲寺_(文京区)"
