"subject","predicate","object"
"http://ja.dbpedia.org/resource/いさぶろう・しんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/えびのインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/えびの市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/おれんじ食堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/おれんじ食堂","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/かわせみ_やませみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/きりしま号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/くまもとアートポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/さくら_(新幹線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/つばめ_(JR九州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/つばめ_(JR九州)","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/なは_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/なんぷう号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/みなバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/みんなの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/ゆめタウン八代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/ゆめタウン八代","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/アミュプラザ鹿児島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/イオン八代ショッピングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/イオン八代ショッピングセンター","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/イオン鹿児島中央店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/エル特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/サンライズ号_(高速バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/シネシティ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/デッドセクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/トワイライト神戸号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/ナイスゴーイングカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/三宅智子の女子的☆駅弁紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/上田浦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/中央町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/久留米駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/乗り継ぎ料金制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/九州新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/九州新幹線_(整備新幹線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/九州新幹線指令システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/九州旅客鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/九州旅客鉄道熊本支社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/九州旅客鉄道鉄道事業本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/九州横断特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/九州産交バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/五木村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/五木村定期観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/交通に関する日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/京王線刺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/人吉インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/人吉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/人吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/佐土原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/佐敷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代市立代陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代市立八代小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代市立八千把小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代市立太田郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代市立松高小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代市立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代白百合学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代自動車学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/出水市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/出水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/列島縦断_鉄道12000キロの旅_〜最長片道切符でゆく42日〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/列車番号の付番方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/北海道新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/北陸新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/北陸本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/千丁駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/千丁駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/博多総合車両所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/博多駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/向谷実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/周永暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/周遊きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/国鉄・JR線路名称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/坂本駅_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/大牟田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/宇土市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/宇土駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/宇城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/宮交シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/宮崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/宮崎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/対面乗り換え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/小川駅_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/小林インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/小林市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/山口運送_(宮崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/山陽新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/川内エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/川内新幹線車両センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/川内駅_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/川島令三の全国特急案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/延長別日本の交通用トンネルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/快速列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/整備新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/新八代駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/新八代駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新八代駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/新八代駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/新八代駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/新八代駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新八代駅","http://www.w3.org/2000/01/rdf-schema#label","新八代駅"
"http://ja.dbpedia.org/resource/新八代駅","http://www.w3.org/2000/01/rdf-schema#comment","新八代駅（しんやつしろえき）は、熊本県八代市上日置町にある、九州旅客鉄道（JR九州）の駅である。"
"http://ja.dbpedia.org/resource/新八代駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwp1h"
"http://ja.dbpedia.org/resource/新八代駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州新幹線"
"http://ja.dbpedia.org/resource/新八代駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/新八代駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の鉄道駅"
"http://ja.dbpedia.org/resource/新八代駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島本線"
"http://ja.dbpedia.org/resource/新八代駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/新八代駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開業の鉄道駅"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageID",63782
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageRevisionID",92442081
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代インターチェンジ"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋上駅"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアルカンパニー"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立八代農業高等学校泉分校"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめタウン八代"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりしま号"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島本線"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産交バス八代営業所"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大阪駅"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州新幹線"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県運転免許センター"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩白柚"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨川"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立千丁小学校"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shin-Yatsushiro_Station_front_1.JPG"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shin-Yatsushiro_Station_front_2.jpg"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線鉄道における列車運行の安全を妨げる行為の処罰に関する特例法"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多駅"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立博物館・未来の森ミュージアム"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立太田郷小学校"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の鉄道駅"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUGOCA"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代港"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有佐駅"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代白百合学園高等学校"
"http://ja.dbpedia.org/resource/新八代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユ"
