"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンストン島"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ作戦"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊百六十八型潜水艦"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/hnsa/docs/ss-211_gudgeon_part1%3Fmode=a_p%7Cformat=Issuu%7Cpublisher=Historic"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:海大"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dm"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.399999618530273438
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://www.georss.org/georss/point","28.4 178.58333333333334"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#long",178.5833282470703125
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/abstract","伊号第七十三潜水艦（いごうだいななじゅうさんせんすいかん）は、日本海軍の潜水艦。伊百六十八型潜水艦（海大VI型a）の6番艦。"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageLength",3979
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊号第七十三潜水艦?oldid=84616611&ns=0"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(178.58332824707 28.39999961853)"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/伊号第百七十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/伊号第百七十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/伊百六十八型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/加藤良之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/川崎造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/第二次世界大戦中の大日本帝国の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/第二艦隊_(日本海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/第六艦隊_(日本海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/伊号第七三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/伊号第七三潜水艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/伊73","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/伊73","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.wikipedia.org/wiki/伊号第七十三潜水艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
