"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダブリン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/トゥルク大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/トリニティ・カレッジ_(ダブリン大学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/パドヴァ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/パヴィア大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/フリードリヒ・シラー大学イェーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/フローニンゲン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/ブリストル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/ベルゲン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/ボローニャ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/モンペリエ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/ヤギェウォ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/ユリウス・マクシミリアン大学ヴュルツブルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/ライデン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/リヨン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/ルプレヒト・カール大学ハイデルベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/ルーヴェン・カトリック大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/ヴィリニュス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://wikidata.dbpedia.org/resource/Q10975399","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
