"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageRevisionID",89423185
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・イサベル・デ・ブラガンサ"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア_(スペイン)"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年没"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィセンテ・ロペス・ポルターニャ"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレンシア出身の人物"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀スペインの画家"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサベル2世_(スペイン女王)"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド7世_(スペイン王)"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・デ・アシース・デ・ボルボーン"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1799年生"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン第一共和政"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111104222459/http:/www.flg.es/HTML/Obras_5/LosalabarderosJoseDiazyFranciscoToran_5229.htm"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150426110314/http:/www.elromanticismo.es/pintura.htm"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/mbav/data/es06062.htm"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://xmlns.com/foaf/0.1/name","ベルナルド・ロペス・ピケール"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://xmlns.com/foaf/0.1/name","Bernardo López Piquer"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP1785"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP1873"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Isabel_of_Portugal_in_front_of_the_Prado_in_1829_by_Bernardo_López_y_piquer.jpg"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retrato_de_Isabel_II_Reina_de_España_-_Museo_Arqueológico_Nacional.jpg"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busto_de_Bernardo_López_(José_Piquer,_MRABASF_E-100)_01.jpg"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_infante_don_Francisco_de_Asís,_niño.jpg"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_alabarderos_José_Díaz_y_Francisco_Torán_by_Bernardo_Lopez.jpg"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Busto_de_Bernardo_López_(José_Piquer,_MRABASF_E-100)_01.jpg?width=300"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/caption","José Piquer y Duartによる胸像"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/imagesize",160
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/location","・バレンシア"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/name","ベルナルド・ロペス・ピケール"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/name","Bernardo López Piquer"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/birthdate","--08-20"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/deathdate",1874-08-01
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://ja.dbpedia.org/property/deathplace","・マドリード"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/abstract","ベルナルド・ロペス・ピケール（Bernardo López Piquer、1799年8月20日 - 1874年8月1日）は、スペインの画家である。"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageLength",2569
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルナルド・ロペス・ピケール?oldid=89423185&ns=0"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルナルド・ロペス・ピケール"
"http://ja.dbpedia.org/resource/マリア・イサベル・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール"
"http://ja.dbpedia.org/resource/ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール"
"http://ja.dbpedia.org/resource/ヴィセンテ・ロペス・ポルターニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール"
"http://ja.dbpedia.org/resource/王立サン・フェルナンド美術アカデミーの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール"
"http://ja.wikipedia.org/wiki/ベルナルド・ロペス・ピケール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール"
