"subject","predicate","object"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/トニ・モリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/トレイシー・チャップマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/トレイシー・チャップマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ネル・カーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ネル・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ハリエット・タブマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ハリエット・タブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/バラク・オバマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/バラク・オバマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ビヨンセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ビヨンセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ベル・フックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ベル・フックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ミス・メジャー・グリフィン・グレイシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ミス・メジャー・グリフィン・グレイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ラバーン・コックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ラバーン・コックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://wikidata.dbpedia.org/resource/Q14087835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
