"subject","predicate","object"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭神"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別府市の歴史"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲哀天皇"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源親治"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クスノキ"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別表神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asami.or.jp"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.beppu.oita.jp/pdf/gakusyuu/bunkazai/booklet/no12.pdf"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://xmlns.com/foaf/0.1/name","八幡朝見神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/alias","朝見八幡宮"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/神事","別府八湯温泉まつり（4月上旬）"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.2716
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.georss.org/georss/point","33.27155555555556 131.49494444444446"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.495
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/八幡朝見神社.jpg?width=300"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/八幡朝見神社.jpg"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/例祭","--10-19"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/創建","建久7年（1196年）"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/本殿","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/社格","旧県社・別表神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/祭神","誉田別命"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/祭神","気長足姫命"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/祭神","足仲彦命"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/祭神","大鷦鷯尊"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/別名","朝見八幡宮"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/名称","八幡朝見神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/所在地","大分県別府市朝見二丁目15-19"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:八幡朝見神社.JPG"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/address","大分県別府市朝見二丁目15-19"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/buildingEndYear","1196"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/mainBuilding","流造"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/abstract","八幡朝見神社（はちまんあさみじんじゃ）は、大分県別府市朝見二丁目に鎮座する神社である。別名朝見八幡宮。旧社格は県社で、現在は神社本庁の別表神社。"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八幡朝見神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageLength",3298
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八幡朝見神社?oldid=86515789&ns=0"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.49494934082 33.271556854248)"
"http://ja.dbpedia.org/resource/別府八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/別府温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/別表神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/日本の祭一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/春日神社_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/温泉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/温泉神社_(別府市鉄輪)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/温泉神社_(別府市青山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/速見郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/朝見八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/朝見八幡宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/朝見神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.wikipedia.org/wiki/八幡朝見神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八幡朝見神社"
