"subject","predicate","object"
"http://ja.dbpedia.org/resource/加茂暁星高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/加茂暁星高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/北越高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/北越高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/帝京長岡高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/帝京長岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/敬和学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/敬和学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/新潟明訓中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/新潟明訓中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/新潟清心女子中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/新潟清心女子中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/新潟産業大学附属高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/新潟産業大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/新潟第一中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/新潟第一中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/新潟青陵高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/新潟青陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/新発田中央高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/新発田中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/日本文理高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/日本文理高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/東京学館新潟高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/東京学館新潟高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/長岡英智高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/長岡英智高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/開志国際高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/開志国際高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/開志学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/開志学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/関根学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://ja.dbpedia.org/resource/関根学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
"http://wikidata.dbpedia.org/resource/Q9660236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:新潟県の私立高等学校"
