"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂井恵理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/abstract","坂井 恵理（さかい えり、1972年4月27日 - ）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/坂井恵理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂井恵理"
"http://ja.dbpedia.org/resource/坂井恵理","http://dbpedia.org/ontology/wikiPageLength",1090
"http://ja.dbpedia.org/resource/坂井恵理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂井恵理?oldid=88064381&ns=0"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/月刊少年シリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/渋谷直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/男性の妊娠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/まんがライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/イシデ電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/コミックDAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/シジュウカラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/シジュウカラ_(漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/ドラマ24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/パプリカ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/ヒヤマケンタロウの妊娠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.dbpedia.org/resource/ヒヤマケンタロウの妊娠","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/坂井恵理"
"http://wikidata.dbpedia.org/resource/Q111112525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂井恵理"
"http://ja.wikipedia.org/wiki/坂井恵理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂井恵理"
