"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ヨンミ"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年アジア水泳選手権"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア水泳選手権"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平壌直轄市出身の人物"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年アジア競技大会"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swimming-bio-stub"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/abstract","ワン・オクギョン（Wang Ok-Gyong、1989年8月27日-）は、朝鮮民主主義人民共和国の女子アーティスティックスイミング選手。平壌出身。 2006年にシンガポールで開催されたアジア水泳選手権に出場し、シンクロソロで銅メダルを獲得した。アジア水泳選手権のシンクロ部門において北朝鮮初となるメダルであった。同年のアジア大会でもチーム種目の一員として出場し、銅メダルを獲得した。 2008年にはとともに2008年北京オリンピックのデュエット種目に出場し16位になった。"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ワン・オクギョン"
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://dbpedia.org/ontology/wikiPageLength",958
"http://ja.dbpedia.org/resource/ワン・オクギョン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ワン・オクギョン?oldid=80222686&ns=0"
"http://ja.dbpedia.org/resource/ワン・オッキョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワン・オクギョン"
"http://ja.dbpedia.org/resource/ワン・オッキョン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ワン・オクギョン"
"http://ja.wikipedia.org/wiki/ワン・オクギョン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ワン・オクギョン"
