"subject","predicate","object"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイド"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンター"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痣"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモット"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コック_(職業)"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包丁"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシピ"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年の漫画"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュックサック"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交渉"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋台"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行を題材とした漫画作品"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ボケ"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医者"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺し屋"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重野なおき"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅人"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重野なおき"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダナ"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政略結婚"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探索"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通訳"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩人"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わがまま"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆弾"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンファー"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和国"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:まんがタイムの4コマ漫画作品"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナマイト"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国人"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女っ娘"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絆創膏"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執筆"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体術"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験動物"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラス"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまじん"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンター"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑑定"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムジャンボ"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カメラマンを題材とした作品"
"http://ja.dbpedia.org/resource/たびびと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/たびびと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/abstract","『たびびと』は重野なおきによる日本の4コマ漫画作品。主に、芳文社の雑誌『まんがタイム』（月刊）で2003年5月号から2010年3月号まで、『まんがタイムジャンボ』（月刊）で2003年12月号から2004年8月号まで連載された。『まんがタイムポップ』（芳文社）でも掲載されていた事がある。なお、韓国でも翻訳版（韓国名：배낭여행 リュックサック旅行）が発売されている。"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageLength",10172
"http://ja.dbpedia.org/resource/たびびと","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/たびびと?oldid=92444597&ns=0"
"http://ja.dbpedia.org/resource/たびびと","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/たびびと"
"http://ja.dbpedia.org/resource/ひまじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たびびと"
"http://ja.dbpedia.org/resource/まんがタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たびびと"
"http://ja.dbpedia.org/resource/まんがタイムコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たびびと"
"http://ja.dbpedia.org/resource/まんがタイムジャンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たびびと"
"http://ja.dbpedia.org/resource/旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たびびと"
"http://ja.dbpedia.org/resource/重野なおき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たびびと"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たびびと"
"http://wikidata.dbpedia.org/resource/Q11271281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たびびと"
"http://ja.wikipedia.org/wiki/たびびと","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/たびびと"
