"subject","predicate","object"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageID",1428153
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageRevisionID",87895445
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WNBA"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・ブルズ"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:WNBAチーム"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sydney_Carter"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ・スカイ"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス・マーキュリー"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルビア・ファウルス"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・スパークス"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・スターン"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ・ドリーム"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイブ・コーウェンス"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Credit_Union_1_Arena"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州立大学"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールステート・アリーナ"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ・フィーバー"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス・エーシズ"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/sky"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBA_SBS"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketball-stub"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WNBA"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シカゴ・スカイのロースター"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://xmlns.com/foaf/0.1/homepage","http://www.wnba.com/sky"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/abstract","シカゴ・スカイ（Chicago Sky）は、WNBA東地区に所属する女子プロバスケットボールチームである。2006年に設立された。オーナーはMichael AlterとMargaret Stender。本拠地はイリノイ州シカゴの。シカゴ・ブルズの姉妹チームではない。"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://dbpedia.org/ontology/wikiPageLength",3928
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シカゴ・スカイ?oldid=87895445&ns=0"
"http://ja.dbpedia.org/resource/シカゴ・スカイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/シカゴ都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/シルビア・ファウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/ジュリアン・マブンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/スウィン・キャッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/スウィン・キャッシュ","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/スカイ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/ソニア・ペトロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/ソニア・ペトロヴィッチ","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/デイブ・コーウェンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/デイブ・コーウェンス","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/バスケットボール女子アメリカ合衆国代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/バスケットボール界の永久欠番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/ブリトニー・グリナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/ルース・ライリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/ルース・ライリー","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/陳楠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.dbpedia.org/resource/2021年のバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・スカイ"
"http://ja.wikipedia.org/wiki/シカゴ・スカイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シカゴ・スカイ"
