"subject","predicate","object"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/水のソルティレージュ"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://ja.dbpedia.org/property/出典の明記","--04-22"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://ja.dbpedia.org/property/特筆性","--04-22"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://ja.dbpedia.org/property/独自研究","--04-22"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/abstract","『水のソルティレージュ』(みずのソルティレージュ)は、わかつきめぐみによる日本の漫画作品。1990年2月の『LaLa WINTER CLUB』(白泉社)に掲載。単行本化されていない。"
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://dbpedia.org/ontology/wikiPageLength",1335
"http://ja.dbpedia.org/resource/水のソルティレージュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/水のソルティレージュ?oldid=91225497&ns=0"
"http://ja.dbpedia.org/resource/銀の三角_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水のソルティレージュ"
"http://wikidata.dbpedia.org/resource/Q11548157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水のソルティレージュ"
"http://ja.wikipedia.org/wiki/水のソルティレージュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/水のソルティレージュ"
