"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/2000/01/rdf-schema#label","アイコム"
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/2000/01/rdf-schema#comment","アイコム株式会社（英: ICOM INCORPORATED）は、大阪市平野区に本社を置く日本の無線通信機器の製造会社である。"
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042651"
"http://ja.dbpedia.org/resource/アイコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマチュア無線に関する企業"
"http://ja.dbpedia.org/resource/アイコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年上場の企業"
"http://ja.dbpedia.org/resource/アイコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年設立の企業"
"http://ja.dbpedia.org/resource/アイコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/アイコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/アイコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平野区の企業"
"http://ja.dbpedia.org/resource/アイコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通信機器"
"http://ja.dbpedia.org/resource/アイコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリンエレクトロニクス"
"http://ja.dbpedia.org/resource/アイコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府発祥の企業"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageID",342298
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageRevisionID",92680908
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中岡洋詞"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業務無線"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア無線"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年設立の企業"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線通信"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PASSAGE_DUPLE"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第23回世界スカウトジャンボリー"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPセントレックス"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城町_(京都府)"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ICOM_Headoffice.JPG"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ICOM_IC-250_amateur_radio.jpg"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野区"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレッソ大阪"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡易無線"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平野区の企業"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステート・ストリート"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通信機器"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Session_Initiation_Protocol"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上徳造"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年上場の企業"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマチュア無線に関する企業"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリンエレクトロニクス"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相楽郡"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府発祥の企業"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Icom_logo.svg"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soft-island.co.jp/%7Ctitle=%E3%82%BD%E3%83%95%E3%83%88%E3%82%A2%E3%82%A4%E3%83%A9%E3%83%B3%E3%83%89%7Cdate=20130521133928"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.icom.co.jp/"
"http://ja.dbpedia.org/resource/アイコム","http://xmlns.com/foaf/0.1/name","ICOM INCORPORATED"
"http://ja.dbpedia.org/resource/アイコム","http://xmlns.com/foaf/0.1/name","アイコム株式会社"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/numberOfEmployees",2020
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/numberOfEmployees",1044
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/postalCode","547-0003"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Icom_logo.svg?width=300"
"http://ja.dbpedia.org/resource/アイコム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイコム"
"http://ja.dbpedia.org/resource/アイコム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICOM_Headoffice.jpg"
"http://ja.dbpedia.org/resource/アイコム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icom_logo.svg"
"http://ja.dbpedia.org/resource/アイコム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICOM_IC-250_amateur_radio.jpg"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/ロゴ",150
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/主要株主","ギガパレス株式会社 9.91%"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/主要株主","井上徳造 12.58%"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/主要株主","State Street Bank and Trust Company 12.79%"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/主要株主","公益財団法人アイコム電子通信工学振興財団 6.73%"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/事業内容","無線通信機器、ネットワーク機器等の情報通信機器の製造及び販売"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/代表者","代表取締役会長 井上徳造 代表取締役社長 中岡洋詞"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/外部リンク","https://www.icom.co.jp/"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/従業員数","（2020年3月末現在）"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/従業員数","連結：1,044名"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/本社所在地","大阪府大阪市平野区加美南1-1-32"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/本社郵便番号",547
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/業種","電気機器"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/決算期","--03-31"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/特記事項","決算情報は第53期 年次報告書より引用"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/画像説明","アイコム本社"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/略称","ICOM"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/社名","アイコム株式会社"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/英文社名","ICOM INCORPORATED"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/設立","--07-16"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/資本金","（2020年3月末現在）"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/資本金",70
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/営業利益","（2020年3月期）"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/営業利益","連結：23億円"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/売上高","連結：305億3,300万円"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/売上高","（2020年3月期）"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/発行済株式総数",1485
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/純利益","（2020年3月期）"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/純利益","連結：19億2,800万円"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/経常利益","連結：25億4,100万円"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/経常利益","（2020年3月期）"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/総資産","（2020年3月期）"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/総資産","連結：617億300万円"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/本店所在地","大阪府大阪市平野区加美鞍作1-6-19"
"http://ja.dbpedia.org/resource/アイコム","http://ja.dbpedia.org/property/本店郵便番号",547
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/commonName","アイコム株式会社"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/foundingYear","0016"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/purpose","無線通信機器、ネットワーク機器等の情報通信機器の製造及び販売"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/abstract","アイコム株式会社（英: ICOM INCORPORATED）は、大阪市平野区に本社を置く日本の無線通信機器の製造会社である。"
"http://ja.dbpedia.org/resource/アイコム","http://dbpedia.org/ontology/wikiPageLength",4200
"http://ja.dbpedia.org/resource/アイコム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイコム?oldid=92680908&ns=0"
"http://ja.dbpedia.org/resource/アマチュア無線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/アルインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/ケンウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/ゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/トランシーバー_(無線機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/パーソナルコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/パーソナル無線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/ライセンスフリーラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/世界ラジオスポーツチーム選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/九州南西海域工作船事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/八重洲無線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/加美駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/受信機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/大阪府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/大阪府警賭博ゲーム機汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/平城・相楽ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/平野区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/日本の企業一覧_(情報・通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/日本の企業一覧_(電気機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/東京証券取引所プライム市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/業務無線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/特命車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/私をスキーに連れてって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/航空無線機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/軍需企業の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/関西文化学術研究都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/ソフトアイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコム"
"http://ja.dbpedia.org/resource/ソフトアイランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイコム"
"http://ja.wikipedia.org/wiki/アイコム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイコム"
