"subject","predicate","object"
"http://ja.dbpedia.org/resource/沖縄県の名字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/琉球の位階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/琉球の地頭一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/羽地朝秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/護佐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/豊見城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/豊見城盛良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/毛氏豊見城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.dbpedia.org/resource/毛氏豊見城","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
"http://ja.wikipedia.org/wiki/毛氏豊見城殿内","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毛氏豊見城殿内"
