"subject","predicate","object"
"http://ja.dbpedia.org/resource/五星戦隊ダイレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/井上博司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/井上明美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/人造人間キカイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/今宮純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/今宮雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面の忍者_赤影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面ライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面ライダーBLACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面ライダーBLACK_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面ライダーV3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面ライダーV3_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面ライダーX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面ライダーZX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面ライダー_(スカイライダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面ライダーアマゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面ライダークウガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面ライダークウガ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面ライダーストロンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面ライダースーパー1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/仮面天使ロゼッタ_漆黒のフレイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/伊藤あしゅら紅丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/伊藤由希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/佐々木亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/佐原健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/佐藤忠志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/佐野眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/倉田てつを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/兄弟拳バイクロッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/光戦隊マスクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/全国制服美少女グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/全怪獣怪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/円盤戦争バンキッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/円谷エンタープライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/円谷プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/円谷英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/冒険ゲームブックシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/冒険ファミリー_ここは惑星0番地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/冒険ロックバット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/出口なお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/出口王仁三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/出版不況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/加東康一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/加藤隼戦闘隊_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/勁文社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/勁文社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/勁文社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/勁文社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/勁文社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/勁文社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/勁文社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/勁文社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/勁文社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/勁文社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/勁文社","http://www.w3.org/2000/01/rdf-schema#label","勁文社"
"http://ja.dbpedia.org/resource/勁文社","http://www.w3.org/2000/01/rdf-schema#comment","株式会社勁文社（けいぶんしゃ）は、かつて存在した日本の出版社である。「ケイブンシャの大百科シリーズ」「ケイブンシャ文庫」など表紙やカバー、またレーベル名では片仮名表記のケイブンシャをもっぱら使用していた。 1961年（昭和36年）に設立され、『原色怪獣怪人大百科』がベストセラーになるなど、 子供向け娯楽情報書籍に強かったが、2002年（平成14年）に経営破綻した。"
"http://ja.dbpedia.org/resource/勁文社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(東京都)"
"http://ja.dbpedia.org/resource/勁文社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の出版社"
"http://ja.dbpedia.org/resource/勁文社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年設立の企業"
"http://ja.dbpedia.org/resource/勁文社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年廃止の企業"
"http://ja.dbpedia.org/resource/勁文社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageID",342302
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageRevisionID",89754950
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジーゾーン"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオンシップロードランナー"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倒産"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラの魔宝"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半熟英雄"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃじゃ丸忍法帳"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫本"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪道中記"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲竜伝説ヴィルガスト"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の戦士フォトン"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バベルの塔_(ゲーム)"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村美紗"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコン・エンタテインメント"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャッキー・チェン"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム外伝"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の神殿_アステカII"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAIVA"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンクの冒険"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おたくの星座"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOTHER_(ゲーム)"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馳星周"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノベルズ"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都財テク殺人事件"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキサイトバイク"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCエンジン"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪獣"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコン探偵倶楽部PartII_うしろに立つ少女"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコン探偵倶楽部_消えた後継者"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーカー"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインビー"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーティペア"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/勁文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
