"subject","predicate","object"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京地下鉄の人物"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageID",3341795
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageRevisionID",91694126
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本通運の人物"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京地下鉄の人物"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸大臣"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡毅"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県立東筑高等学校出身の人物"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本通運"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学法学部"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍綬褒章"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部正彦"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立東筑高等学校"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田二郎_(鉄道経営者)"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://ja.dbpedia.org/property/存命人物の出典明記",2016
"http://ja.dbpedia.org/resource/濱中昭一郎","http://ja.dbpedia.org/property/特筆性",2016
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/abstract","濱中昭一郎（はまなか しょういちろう、1930年 - ）は、日本の実業家。初代東京地下鉄株式会社代表取締役会長、日本通運株式会社相談役。"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://dbpedia.org/ontology/wikiPageLength",821
"http://ja.dbpedia.org/resource/濱中昭一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/濱中昭一郎?oldid=91694126&ns=0"
"http://ja.dbpedia.org/resource/濱中昭一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/濱中昭一郎"
"http://ja.dbpedia.org/resource/福岡県立東筑高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱中昭一郎"
"http://ja.dbpedia.org/resource/第七高等学校造士館_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱中昭一郎"
"http://ja.dbpedia.org/resource/長岡毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱中昭一郎"
"http://ja.dbpedia.org/resource/浜中昭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱中昭一郎"
"http://ja.dbpedia.org/resource/浜中昭一郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/濱中昭一郎"
"http://ja.wikipedia.org/wiki/濱中昭一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/濱中昭一郎"
