"subject","predicate","object"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市中央区の建築物"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大空襲"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷町"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久遠寺"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠勝"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaihoji1.jpg"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本了寺"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市中央区の歴史"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西高津村"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海長寺"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身延山"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原市"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多葵"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1517年"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠豊"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成郡"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://xmlns.com/foaf/0.1/name","海寳寺"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/創建年",1517
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/宗旨","日蓮宗"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/山号","龍玉山"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/開山","十如院日海"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/中興","華蔵院日報"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/中興年",1602
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.668888092041015625
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.georss.org/georss/point","34.66888888888889 135.51663888888888"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.516632080078125
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaihoji1.jpg?width=300"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaihoji1.jpg"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaihoji3.jpg"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kahoji2.jpg"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaihoji7.jpg"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaihoji6.jpg"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaihoji5.jpg"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaihoji4.jpg"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/名称","海寳寺"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/地図","Osaka city"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/所在地","大阪府大阪市中央区谷町九丁目1番22号"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/経度分",30
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/経度秒",59.899999999999998579
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/緯度秒",8
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://ja.dbpedia.org/property/正式名","龍玉山海寳寺"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/address","大阪府大阪市中央区谷町九丁目1番22号"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/abstract","海寶寺（かいほうじ）は、大阪府大阪市中央区谷町九丁目にある日蓮宗の寺院。山号は龍玉山。旧本山は身延山久遠寺(身延門流)、堺法縁。寺紋は。"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://dbpedia.org/ontology/wikiPageLength",1419
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/海宝寺_(大阪市)?oldid=91522327&ns=0"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.51663208008 34.668888092041)"
"http://ja.dbpedia.org/resource/海宝寺_(大阪市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/海宝寺_(大阪市)"
"http://wikidata.dbpedia.org/resource/Q43594331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海宝寺_(大阪市)"
"http://ja.wikipedia.org/wiki/海宝寺_(大阪市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/海宝寺_(大阪市)"
