"subject","predicate","object"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石インターチェンジ"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石市回遊バスぷらっと号"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上高校前駅"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南バス"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟式野球"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の公立高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北秋田市"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川市"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県高等学校一覧"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿角市"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の通信制高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の定時制高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤里町"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信制課程"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平川市の学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標識"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位制"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技場"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立柏木農業高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onoe-ih.asn.ed.jp/"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aomori_Prefectural_Onoe_Sogo_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aomori_Prefectural_Onoe_Sogo_High_School.jpg"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.onoe-ih.asn.ed.jp/"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/所在地","青森県平川市高木松元7-6"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/画像","Aomori_Prefectural_Onoe_Sogo_High_School.jpg"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/経度分",34
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/経度秒",55.3
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/緯度分",37
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/緯度度",40
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/緯度秒",26.8
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/郵便番号",36
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/二部以上の授業","- Ⅲ部（夜間）"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/二部以上の授業","- Ⅰ部（昼間）"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/二部以上の授業","【定時制課程総合学科】"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/二部以上の授業","- Ⅱ部（昼間）"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/二部以上の授業","三部制"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/校名","青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/設置学科","【定時制課程】"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/設置学科","普通科"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/設置学科","【通信制課程】"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/通信制課程"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/定時制課程"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/高校コード","2170.0"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/学区","全県学区（定・通）"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/学区","秋田県の一部（定時制）"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/校訓","Challenge"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/校訓","Independence"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://ja.dbpedia.org/property/校訓","Harmony"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/abstract","青森県立尾上総合高等学校（あおもりけんりつ おのえそうごうこうとうがっこう, 英: Aomori Prefectural Onoe Integrated High School）は、青森県平川市高木松元にある県立の高等学校。定時制課程と通信制課程を有している。"
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://dbpedia.org/ontology/wikiPageLength",4002
"http://ja.dbpedia.org/resource/青森県立尾上総合高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青森県立尾上総合高等学校?oldid=91815323&ns=0"
"http://ja.dbpedia.org/resource/青森県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/尾上総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
"http://ja.dbpedia.org/resource/尾上総合高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
"http://ja.wikipedia.org/wiki/青森県立尾上総合高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青森県立尾上総合高等学校"
