"subject","predicate","object"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・モリソン_(宣教師)"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント共和国"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廈門"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ東インド会社"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ総督"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅茶"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラント州"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紅茶"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GoldenDianHong.jpg"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・リプトン"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Earl_Grey_FBOP-Wilson_Ceylon_Teas.jpg"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リプトン"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白茶"
"http://ja.dbpedia.org/resource/オレンジペコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/オレンジペコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/オレンジペコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:茶"
"http://ja.dbpedia.org/resource/オレンジペコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_Grey_FBOP-Wilson_Ceylon_Teas.jpg?width=300"
"http://ja.dbpedia.org/resource/オレンジペコー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オレンジペコー"
"http://ja.dbpedia.org/resource/オレンジペコー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldenDianHong.jpg"
"http://ja.dbpedia.org/resource/オレンジペコー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_Grey_FBOP-Wilson_Ceylon_Teas.jpg"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/abstract","オレンジ・ペコー（英語: Orange pekoe若しくはOrange pecco、[pɛk.oʊ]若しくは[piː.koʊ]）は西洋の茶、特に紅茶の取引において使用される等級（オレンジ・ペコー等級）。OPと略される。中国語起源とする説もあるが、一般的にこの等級は、非中国語圏のスリランカやインドなど中国以外の産地の茶にも用いられる。この等級は、茶葉のサイズの大きさや形状に基づいている。 茶産業では、オレンジ・ペコーの用語を特定の大きさの茶葉のうち、標準的な中等級の紅茶に用いているが、北アメリカなど、地域によってはノーブランドの紅茶の名称として使われている。但し、消費者向けには紅茶の一種として表現されることも多い。この等級において、高い等級を与えられる茶葉は、新芽から得られる。オレンジ・ペコーは少量の枝先の新芽とそのすぐ下の1枚目の若葉からなる。等級は8-30メッシュの網目の篩にかけたときの、葉の大きさによって決定される。それぞれの葉の形状の完全性、即ち欠け具合も等級に関わる。これらは葉の品質を定める要因には留まるわけではないが、葉の大きさや完全性は味、透明度、淹れ時間に影響を与える。 紅茶の等級という文脈で用いられる場合において、""ペコー""（時としてオレンジ・ペコーともされる）という用語は、 新葉の中の先端の開いていない葉のことを指す。"
"http://ja.dbpedia.org/resource/オレンジペコー","http://dbpedia.org/ontology/wikiPageLength",5101
"http://ja.dbpedia.org/resource/オレンジペコー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オレンジペコー?oldid=90384374&ns=0"
"http://ja.dbpedia.org/resource/オレンジペコー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/オレンジペコー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/ソウルフード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/バロックワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/伊藤桂司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/オレンジピコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/オレンジピコー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/オレンジペコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/オレンジペコ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/オレンジ・ピコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/オレンジ・ピコー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/オレンジ・ペコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.dbpedia.org/resource/オレンジ・ペコー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オレンジペコー"
"http://ja.wikipedia.org/wiki/オレンジペコー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オレンジペコー"
