"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉体工学会"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学科"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学先導物質化学研究所の人物"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術振興機構"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本粉体工業技術協会"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士（工学）取得者"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学工学者"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立大学出身の人物"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学産業科学研究所"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下電工"
"http://ja.dbpedia.org/resource/柳田剛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/柳田剛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/柳田剛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/abstract","柳田 剛（やなぎだ たけし、1972年7月 - ）は、日本の化学工学者、東京大学大学院工学系研究科教授。愛知県生まれ。"
"http://ja.dbpedia.org/resource/柳田剛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柳田剛"
"http://ja.dbpedia.org/resource/柳田剛","http://dbpedia.org/ontology/wikiPageLength",1598
"http://ja.dbpedia.org/resource/柳田剛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柳田剛?oldid=89633730&ns=0"
"http://ja.dbpedia.org/resource/毎日ファッション大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田剛"
"http://wikidata.dbpedia.org/resource/Q112054085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳田剛"
"http://ja.wikipedia.org/wiki/柳田剛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柳田剛"
