"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリオタワー巣鴨"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッセイ池袋ビル"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sunshine_60.JPG"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウルタワー"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストパークタワー池袋"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都の超高層建築物・構築物の一覧"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYOシティトリエ"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュープラザ池袋"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシャインシティプリンスホテル"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステーションフロントタワー"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアライズタワー"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・タワー・グランディア"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の一覧"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティタワー池袋ウエストゲート"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋駅"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層建築物"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルメトロポリタン"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオンズタワー池袋"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の超高層ビル一覧"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタンプラザ"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルミナリータワー池袋"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/としまエコミューゼタウン"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島区の超高層ビル"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラウドタワー東池袋ステーションアリーナ"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドミレーニア"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hareza_Tower"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルレジデンスシティタワー池袋"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガードタワー"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライズシティ池袋"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤゲート池袋"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際大学"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunshine_60.jpg"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunshine_60.jpg?width=300"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/abstract","豊島区の超高層建築物・構築物の一覧（としまくのちょうこうそうけんちくぶつ・こうちくぶつのいちらん）は、東京都豊島区の超高層建築物・構築物の一覧である。"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageLength",2433
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊島区の超高層建築物・構築物の一覧?oldid=90783259&ns=0"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊島区の超高層建築物・構築物の一覧"
"http://wikidata.dbpedia.org/resource/Q89517253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧"
"http://ja.wikipedia.org/wiki/豊島区の超高層建築物・構築物の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧"
