"subject","predicate","object"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮尊徳"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土俵"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廻し"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校施設"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑区_(相模原市)"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若柳_(相模原市)"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央本線"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本相撲協会"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年設立の教育機関"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTA"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立内郷中学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教室"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川中央交通"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一輪車"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸沢嵐"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県小学校一覧"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市の公立小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・コンディショナー"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模湖町"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模湖駅"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿半ホームエイド"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagamihara-uchigo-e.ed.jp/"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/外部リンク","http://www.sagamihara-uchigo-e.ed.jp/"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/所在地","神奈川県相模原市緑区寸沢嵐833"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/経度分",13
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/経度秒",7.5999999999999996447
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/緯度分",35
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/緯度秒",59.799999999999997158
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/郵便番号",252
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/校名","相模原市立内郷小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/設立年月日","--07-20"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/過去校名","内郷村立国民学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/過去校名","尋常高等柳沢小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/過去校名","内郷村立内郷小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/過去校名","柳沢小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/過去校名","尋常柳沢小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/過去校名","相模湖町立内郷小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://ja.dbpedia.org/property/過去校名","内郷村立尋常高等小学校"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/abstract","相模原市立内郷小学校（さがみはらしりつ うちごうしょうがっこう）は、神奈川県相模原市緑区寸沢嵐に存在する公立の小学校である。"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://dbpedia.org/ontology/wikiPageLength",3338
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相模原市立内郷小学校?oldid=92275620&ns=0"
"http://ja.dbpedia.org/resource/相模原市立内郷小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相模原市立内郷小学校"
"http://ja.dbpedia.org/resource/神奈川県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立内郷小学校"
"http://ja.dbpedia.org/resource/緑区_(相模原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立内郷小学校"
"http://ja.dbpedia.org/resource/若柳_(相模原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立内郷小学校"
"http://ja.dbpedia.org/resource/阿津川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立内郷小学校"
"http://ja.wikipedia.org/wiki/相模原市立内郷小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相模原市立内郷小学校"
