"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哨戒艇"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S級潜水艦_(イギリス海軍・2代)"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・カタリナ・ド・モンテ・シナイ"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガル関連一覧"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Couracado_Vasco_da_Gama.jpg"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷艇"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞子_(砲艦)"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドウロ級駆逐艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルベージ船"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ガブリエル_(補給艦)"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァスコ・ダ・ガマ_(装甲艦)"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ガブリエル級防護巡洋艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曳船"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガル海軍の艦船"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通報艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガル海軍"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァスコ・ダ・ガマ級フリゲート"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイ級フリゲート"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷敷設艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特設巡洋艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護巡洋艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダマストル_(巡洋艦)"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル海軍"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王室ヨット"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艀"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・コーチニョ級コルベット"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン海軍年鑑"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NRP_サグレス"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバコーラ級潜水艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮装巡洋艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・ベーロ級フリゲート"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習艦"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinha.pt/PT/Pages/homepage.aspx"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portugal-stub"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Couracado_Vasco_da_Gama.jpg?width=300"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couracado_Vasco_da_Gama.jpg"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/abstract","ポルトガル海軍艦艇一覧は、ポルトガル共和国海軍が過去保有した、または現在保有する、または将来保有する予定の、未完成・計画中止を含めた歴代艦艇一覧である。 凡例"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageLength",5873
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポルトガル海軍艦艇一覧?oldid=76559073&ns=0"
"http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポルトガル海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ポルトガル関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧"
"http://ja.dbpedia.org/resource/舞子_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧"
"http://wikidata.dbpedia.org/resource/Q6144257","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧"
"http://ja.wikipedia.org/wiki/ポルトガル海軍艦艇一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポルトガル海軍艦艇一覧"
