"subject","predicate","object"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石斌"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/333年"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭敖"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北地郡"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関中"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六国春秋"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新平郡"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦州"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮翊郡"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/334年"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京兆郡"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石挺"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉隗"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南匈奴"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石虎"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上邽"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後趙の人物"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石勒"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石広"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後趙"
"http://ja.dbpedia.org/resource/郭権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/abstract","郭 権（かく けん、? - 333年）は、五胡十六国時代後趙の人物。匈奴烏譚種の出身。十六国春秋には郭機とも記載される。"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageLength",1395
"http://ja.dbpedia.org/resource/郭権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/郭権?oldid=70363639&ns=0"
"http://ja.dbpedia.org/resource/郭権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/郭権"
"http://wikidata.dbpedia.org/resource/Q58139673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郭権"
"http://ja.wikipedia.org/wiki/郭権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/郭権"
