"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/製造数",500
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/自重",1.8000000000000000444
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/製造メーカー","http://ja.dbpedia.org/resource/東急車輛製造"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/製造初年",2002
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/全幅（内寸法）_","2450.0"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/全長（内寸法）_","3715.0"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/全高（内寸法）_","2600.0"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/内容積",19.5
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/外面色","赤紫色（JRFレッド）"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://ja.dbpedia.org/property/扉位置","両側側面"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/abstract","JR貨物20C形コンテナ（20Cがたコンテナ）は、日本貨物鉄道（JR貨物）が従来の内容積と比較して、積荷の総重量が軽量になりやすい自動車部品輸送を、更に多くの内容積で輸送する為に新たに配備した、12ftドライコンテナの一種である。 従来のコンテナよりも高さが100mmも高く、車両限界の関係からコキ50000系貨車積載禁止となっていたが、特認区間に限りコキ50000系に積載されることがあった。"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://dbpedia.org/ontology/wikiPageLength",2020
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JR貨物20C形コンテナ?oldid=92285009&ns=0"
"http://ja.dbpedia.org/resource/JR貨物20C形コンテナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JR貨物20C形コンテナ"
"http://ja.dbpedia.org/resource/JR貨物20D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物20C形コンテナ"
"http://ja.dbpedia.org/resource/JR貨物のコンテナ形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物20C形コンテナ"
"http://wikidata.dbpedia.org/resource/Q11226344","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JR貨物20C形コンテナ"
"http://ja.wikipedia.org/wiki/JR貨物20C形コンテナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JR貨物20C形コンテナ"
