"subject","predicate","object"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオナマケモノ"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:更新世の哺乳類"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅した動物一覧"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新第三紀"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナマケモノ亜目"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://xmlns.com/foaf/0.1/name","グロッソテリウム属"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://xmlns.com/foaf/0.1/name","哺乳綱"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taxonomist"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Paleo-stub"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glossotherium_robustus.jpg"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glossotherium_robustus.jpg?width=300"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/名称","グロッソテリウム属"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/アメリカ自然史博物館"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/下位分類","* G. robustum 
* G. chapadmalense"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/下位分類名","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/亜目","ナマケモノ亜目"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/属","グロッソテリウム属"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/目","有毛目"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/省略","哺乳綱"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://ja.dbpedia.org/property/科","ミロドン科"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/abstract","グロッソテリウム (Glossotherium) は、新生代新第三紀鮮新世から第四紀更新世にかけて南アメリカ大陸に生息していたオオナマケモノの近縁種である。 南米からアメリカ、メキシコ等から化石発掘されている。 一万年前に南米、アメリカ、メキシコ等に移住した人の狩りで姿を消した。"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://purl.org/dc/elements/1.1/description","アメリカ自然史博物館の骨格標本"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://dbpedia.org/ontology/wikiPageLength",856
"http://ja.dbpedia.org/resource/グロッソテリウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グロッソテリウム?oldid=89354356&ns=0"
"http://ja.dbpedia.org/resource/グロッソテリウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グロッソテリウム"
"http://ja.dbpedia.org/resource/ナマケモノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロッソテリウム"
"http://ja.dbpedia.org/resource/ミロドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロッソテリウム"
"http://ja.dbpedia.org/resource/化石哺乳類の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロッソテリウム"
"http://ja.dbpedia.org/resource/絶滅した動物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロッソテリウム"
"http://ja.wikipedia.org/wiki/グロッソテリウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グロッソテリウム"
