"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田車庫"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊り掛け駆動方式"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部警察_PART-II"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット_(単位)"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3500形電車"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3700形電車"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://xmlns.com/foaf/0.1/name","広島電鉄700形電車"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:More_footnotes"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島電鉄の鉄軌道車両"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/駆動装置","吊り掛け式（701-707）"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/駆動装置","平行カルダン式（711-714）"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/モーター出力","52.0"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20070924hiroden701.jpg?width=300"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroden-700-4.jpg"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroden-700-3.jpg"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroden-700-2.jpg"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20070924hiroden701.jpg"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/date","--01-03"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/主電動機","HS314-Ar（701-707）"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/主電動機","TDK8568-A（711-714）"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/備考","全金属製"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/備考","11.0"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/全幅",2450
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/全長",13500
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/全高",3990
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/搭載数",2
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/画像",20070924
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/画像説明",701
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/画像説明","広島港電停付近にて撮影"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/社色","#3A6"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/車両名","広島電鉄700形電車"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/車両重量","20.0"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/軌間",1435
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/制御装置","ES-116-A-M 間接式（701-704）"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/制御装置","ES-119-A-M 間接式（705-707・711-714）"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/歯車比",67
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/歯車比",59
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/車両定員",91
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/台車","FS-85（711-714）"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/台車","NK201（701-707）"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/ブレーキ方式","HRD-1 電磁直通空気制動（701-707）"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://ja.dbpedia.org/property/メーカ","http://ja.dbpedia.org/resource/アルナ工機"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/capacity",91
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/abstract","広島電鉄700形電車（ひろしまでんてつ700かたでんしゃ）は、1982年に広島電鉄で登場、在籍中の路面電車車両である。初代700形については広島電鉄700形電車 (初代)を確認の事。"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://dbpedia.org/ontology/wikiPageLength",5659
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島電鉄700形電車_(2代)?oldid=90891160&ns=0"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄700形電車_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄750形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄800形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄江波線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄白島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄皆実線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/江波車庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/第26回ブルーリボン賞_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.dbpedia.org/resource/第29回ブルーリボン賞_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://wikidata.dbpedia.org/resource/Q11485327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
"http://ja.wikipedia.org/wiki/広島電鉄700形電車_(2代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島電鉄700形電車_(2代)"
