"subject","predicate","object"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/緯度度",23
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/緯度秒",0
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ダッカ管区"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ガジプル県"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/バングラデシュの行政区画"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/下位区分種類","県"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/人口の時点","年月日"
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/トンギ","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/abstract","トンギ (ベンガル語: টঙ্গী)はバングラデシュのダッカ管区のの都市である。2011年の人口は47万6350人である。 ビスワ・イジュテマの開催地であるトンギ・ シャヒドゥ記念学校はバングラデシュ独立戦争で虐殺が有った場所に建っている。"
"http://ja.dbpedia.org/resource/トンギ","http://dbpedia.org/ontology/wikiPageLength",3763
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トンギ?oldid=87072942&ns=0"
"http://ja.dbpedia.org/resource/トンギ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トンギ"
"http://ja.dbpedia.org/resource/トンギ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(90.405830383301 23.889999389648)"
"http://ja.dbpedia.org/resource/バングラデシュの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンギ"
"http://ja.wikipedia.org/wiki/トンギ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トンギ"
