"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流通マージン"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロジェクトマネジメント"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士費用"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設業界"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:費用"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.osaka.lg.jp/kensetsu/cmsfiles/contents/0000100/100289/H27_1.dobokukyoutuu.pdf"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ribc.or.jp/info/pdf/sprep/sprep66-01.pdf"
"http://ja.dbpedia.org/resource/ソフトコスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/ソフトコスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/abstract","ソフトコスト(英：Soft costs)は、より具体的にはとは見なされない費用の。の請負業でので、建築や建設工学での用語としてのソフトコストには資金調達や、その他建設事業前後の費用などがある。実際に目に見えるコスト（ハードコスト、英:Hard Cost） に対して隠れたコスト・損失、などと捉える場合もある。そしてこの用語は工事請負業者の発生主義会計では一般管理費（General & Administrative、略語：G&A）に置き換えられる。"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageLength",4411
"http://ja.dbpedia.org/resource/ソフトコスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソフトコスト?oldid=90740307&ns=0"
"http://ja.dbpedia.org/resource/ソフトコスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソフトコスト"
"http://ja.dbpedia.org/resource/一般管理費","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトコスト"
"http://ja.dbpedia.org/resource/建設費算出・積算に関する用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトコスト"
"http://ja.dbpedia.org/resource/経費","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトコスト"
"http://ja.dbpedia.org/resource/販売費及び一般管理費","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトコスト"
"http://wikidata.dbpedia.org/resource/Q17147242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソフトコスト"
"http://ja.wikipedia.org/wiki/ソフトコスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソフトコスト"
