"subject","predicate","object"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageExternalLink","http://sma-www.harvard.edu/"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_telescope"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Submillimeter-Array-2006.jpg?width=300"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Submillimeter-Array-2006.jpg"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/abstract","サブミリ波干渉計（さぶみりはかんしょうけい、SMA; Submillimeter Array）は、アメリカのハワイ州マウナケア山に設置された、世界最初のサブミリ波電波干渉計である。2003年11月より正式に運用を開始した。 アメリカのハーバード・スミソニアン天体物理学センター（SAO）が台湾の中央研究院天文及天文物理研究所（ASIAA）との協力の下に設置、運営している。口径6mのパラボラアンテナ8台を結合してひとつの望遠鏡として使用する、開口合成型電波望遠鏡の一種である。SMAと隣接するサブミリ波望遠鏡であるジェームズ・クラーク・マクスウェル望遠鏡、カルテクサブミリ波天文台と同時観測を行うことによって集光力と解像力を高めるeSMA実験も行われている。"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageLength",978
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サブミリ波干渉計?oldid=80725540&ns=0"
"http://ja.dbpedia.org/resource/ハーバード・スミソニアン天体物理学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/Submillimeter_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/Submillimeter_Array","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.wikipedia.org/wiki/サブミリ波干渉計","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サブミリ波干渉計"
