"subject","predicate","object"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E6%A4%99%E5%B1%B1%E6%9E%97&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_神職"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳仁"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/明仁"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/氏族","椙山家"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/椙山林麿"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/奉職神社","八雲神社（千葉県富津市）"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/氏名","椙山 林継"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/生誕","、千葉県"
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/生誕",1940-01-21
"http://ja.dbpedia.org/resource/椙山林継","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/abstract","椙山 林継（椙山 林繼、すぎやま しげつぐ、1940年 -　）は、日本の神道学者。國學院大學名誉教授。祭祀考古学、神道学を専攻。宮司。会長。"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageLength",2955
"http://ja.dbpedia.org/resource/椙山林継","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/椙山林継?oldid=91754192&ns=0"
"http://ja.dbpedia.org/resource/椙山林継","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/椙山林継"
"http://ja.dbpedia.org/resource/茂木貞純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椙山林継"
"http://wikidata.dbpedia.org/resource/Q20040793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/椙山林継"
"http://ja.wikipedia.org/wiki/椙山林継","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/椙山林継"
