"subject","predicate","object"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜三郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉錦三右衛門"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田川助松"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸岩英太郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝響信親"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸嶽理市"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ノ里萬助"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蛇山雄作"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪相撲"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開月勘太郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前頭"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山錦善治郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若常陸恒吉"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白岩亮治"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本場所"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野山要次郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関脇"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太郎山勇吉"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鶴秀五郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女ノ川供治郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦洋与三郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂川力蔵"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊國福馬"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽ヶ嶽文治郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡瀬川邦七郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小結"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劔岳吉五郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡岩善四郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴ノ海弥太郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京相撲"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寳川政治"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒文社"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷ノ峰伊助"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年の相撲"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星甲実義"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒熊谷五郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ノ浜善之助"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年5月"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽海部屋"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦城山勇吉"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城山福松"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:昭和の大相撲"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_本場所情報"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo-stub"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ryogoku_Kokugikan_1909.jpg?width=300"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryogoku_Kokugikan_1909.jpg"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/開催期間","--05-10"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/先場所","大相撲昭和3年3月場所"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/幕内最高優勝","http://ja.dbpedia.org/resource/常ノ花寛市"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/幕内最高優勝成績",11
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/本場所名","大相撲昭和3年5月場所"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://ja.dbpedia.org/property/翌場所","大相撲昭和3年10月場所"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大相撲昭和3年5月場所"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageLength",2698
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大相撲昭和3年5月場所?oldid=91407654&ns=0"
"http://ja.dbpedia.org/resource/本場所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲昭和3年5月場所"
"http://wikidata.dbpedia.org/resource/Q113999237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大相撲昭和3年5月場所"
"http://ja.wikipedia.org/wiki/大相撲昭和3年5月場所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大相撲昭和3年5月場所"
