"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルベー"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアメタル"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東レ"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿見町"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開会社"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー領コンゴ"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの工業製品メーカー"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーク森ビル"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループ・ブリュッセル・ランバート"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・ミニエール"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリュッセルの企業"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーロネクスト・ブリュッセル上場企業"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの多国籍企業"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非鉄金属"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化学工業メーカー"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴金属"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1837年設立の企業"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常滑市"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本触媒"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロネクスト・ブリュッセル"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.umicore.com/"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.umicore.jp/jp/"
"http://ja.dbpedia.org/resource/ユミコア","http://xmlns.com/foaf/0.1/name","Umicore S.A."
"http://ja.dbpedia.org/resource/ユミコア","http://xmlns.com/foaf/0.1/name","ユミコア"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/postalCode","1000"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:STOXX_Europe"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL20"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Umicore_Logo.png?width=300"
"http://ja.dbpedia.org/resource/ユミコア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umicore_Logo.png"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/ロゴ",300
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/代表者","Mathias Miedreich（CEO）"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/外部リンク","https://www.umicore.com/"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/市場情報","Euronext:UMI"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/本社所在地","Broekstraat 31 Rue du Marais, ブリュッセル"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/本社郵便番号",1000
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/業種","非鉄金属"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/社名","ユミコア"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/公開会社"
"http://ja.dbpedia.org/resource/ユミコア","http://ja.dbpedia.org/property/英文社名","Umicore S.A."
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/commonName","ユミコア"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/foundingYear","1837"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/abstract","ユミコア（仏: Umicore S.A.）は、貴金属・レアメタルなど非鉄金属の精錬・加工・リサイクル事業を行うメーカー。ベルギー・ブリュッセルに本拠を置き、世界20カ国以上に拠点を持つ。日本法人はユミコアジャパン株式会社。このほか日本触媒との合弁事業によるユミコア日本触媒株式会社がある。ユーロネクスト・ブリュッセル上場企業（Euronext: UMI ）。"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageLength",4204
"http://ja.dbpedia.org/resource/ユミコア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユミコア?oldid=91355576&ns=0"
"http://ja.dbpedia.org/resource/ユミコア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユミコア"
"http://ja.dbpedia.org/resource/中部臨空都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/多国籍企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/常滑市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/日本の外資系企業の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/Umicore","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/Umicore","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.wikipedia.org/wiki/ユミコア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユミコア"
