"subject","predicate","object"
"http://ja.dbpedia.org/resource/イ・テヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/エメリヤーエンコ・ヒョードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/ガオグライ・ゲーンノラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/キム・ギョンソック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/キム・ドンウック_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/キム・ミンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/キム・ヨンヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/ゲーリー・グッドリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/ゴライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/サラリーマンNEOのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/ザ・プレデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/ショーパン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/シルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/ジェロム・レ・バンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/ジャンクSPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/スターだらけの大運動会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/ストーカー市川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/セミー・シュルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/ソニン_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/2000/01/rdf-schema#label","チェ・ホンマン"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/2000/01/rdf-schema#comment","チェ・ホンマン（崔洪萬（新字体: 崔洪万）朝鮮語: 최홍만、1980年10月30日 - ）は、韓国のシルム選手、キックボクサー、総合格闘家、俳優。韓国・済州道済州市出身。ニックネームは「テクノ・ゴリアテ」など。"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cv3g"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シルム選手"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:K-1に参戦した選手"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨人症の人物"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のキックボクサー"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男優"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の総合格闘家"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:済州特別自治道出身の人物"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageID",302334
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageRevisionID",92175720
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイクダウン"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクサー"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DREAM.11"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルコ・クロコップ"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シルム選手"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田大サーカス"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DREAM.9"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーヘビー級"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やれんのか!_大晦日!_2007"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チヂミ"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子キックボクサー一覧"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ハワード"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓湯美味"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DREAM_(格闘技イベント)"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴槿恵"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:K-1に参戦した選手"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝青龍明徳"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1_PREMIUM_2006_Dynamite!!"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1_WORLD_GP_2008_IN_SEOUL_FINAL16"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラビジョン"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1_WORLD_GP_2008_FINAL"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DREAM選手一覧"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・サップ"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールスター感謝祭"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年大韓民国大統領選挙"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行猶予"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1王者一覧"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1選手一覧"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新字体"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢対決2013_とんねるずのスポーツ王は俺だ!!"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪物くん_(テレビドラマ)"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くりぃむナントカ"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕挫十字固"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーナ立川立飛"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨人症の人物"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノワマン"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオルコロ"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェロム・レ・バンナ"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメリヤーエンコ・ヒョードル"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指名手配"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクロメガリー"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河本準一"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッカサッポロフード&ビバレッジ"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヌリ党"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団長安田"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無差別級"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・モー"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROAD_FC"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曙太郎"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルム"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のキックボクサー"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボビー・オロゴン"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・プレデター"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場口洋一"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynamite!!_USA"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynamite!!_〜勇気のチカラ2008〜"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次長課長"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オードリー_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男優"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人症"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローキック"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・カンセコ"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテアイス"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の総合格闘家"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州道"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田親太朗"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロック・レスナー"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_STAMP_SHOW!!"
"http://ja.dbpedia.org/resource/チェ・ホンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!"
