"subject","predicate","object"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1639年"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1639年没"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書院番"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高家由良家"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基重"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良貞満"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横瀬貞長"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良国繁"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1609年"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤用可"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横瀬氏"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1609年生"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良貞房"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良貞繁"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高家_(江戸時代)"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1621年"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日_(旧暦)"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/由良忠繁","http://xmlns.com/foaf/0.1/name","由良忠繁"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高家由良家当主"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/由良忠繁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/由良忠繁"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/横瀬氏"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/由良国繁"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/父母","由良貞繁"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/別名","五郎八、新六郎、市兵衛（通称）、貞長"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/死没","--02-15"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/氏名","由良忠繁"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/改名","長繁（初名）、忠繁"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/由良貞繁"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/兄弟","女子"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/長尾宣景"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/横瀬貞長"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/生誕","慶長14年（1609年）"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/子","貞房、貞満"
"http://ja.dbpedia.org/resource/由良忠繁","http://ja.dbpedia.org/property/妻","近藤用可娘"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/abstract","由良 忠繁（ゆら ただしげ）は、江戸時代前期の高家旗本。由良家3代当主。"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageLength",1089
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/由良忠繁?oldid=79912594&ns=0"
"http://ja.dbpedia.org/resource/由良貞房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良忠繁"
"http://ja.dbpedia.org/resource/由良貞房","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/由良忠繁"
"http://ja.dbpedia.org/resource/由良貞繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良忠繁"
"http://ja.dbpedia.org/resource/近藤用可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良忠繁"
"http://ja.dbpedia.org/resource/近藤用行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良忠繁"
"http://wikidata.dbpedia.org/resource/Q11577622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/由良忠繁"
"http://ja.wikipedia.org/wiki/由良忠繁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/由良忠繁"
